"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","3206","Habay Cne","4","12","9.8256","651","0","0","1414.697","25/05/2021","1","Partie 2","CHAMPS GILOT - cpe 2","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.518"
"912","2021","3206","Habay Cne","4","12","9.8256","651","0","0","1414.697","25/05/2021","1","Partie 2","CHAMPS GILOT - cpe 2","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","112","0","0","147.946"
"912","2021","3206","Habay Cne","4","12","9.8256","651","0","0","1414.697","25/05/2021","1","Partie 2","CHAMPS GILOT - cpe 2","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","315","0","0","619.506"
"912","2021","3206","Habay Cne","4","12","9.8256","651","0","0","1414.697","25/05/2021","1","Partie 2","CHAMPS GILOT - cpe 2","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","169","0","0","484.728"
"912","2021","3206","Habay Cne","4","12","9.8256","651","0","0","1414.697","25/05/2021","1","Partie 2","CHAMPS GILOT - cpe 2","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","18","0","0","68.706"
"912","2021","3206","Habay Cne","4","12","9.8256","651","0","0","1414.697","25/05/2021","1","Partie 2","CHAMPS GILOT - cpe 2","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","4","0","0","17.972"
"912","2021","3206","Habay Cne","4","12","9.8256","651","0","0","1414.697","25/05/2021","1","Partie 2","CHAMPS GILOT - cpe 2","2","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.428"
"912","2021","3206","Habay Cne","4","12","9.8256","651","0","0","1414.697","25/05/2021","1","Partie 2","CHAMPS GILOT - cpe 2","2","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","10","0","0","19.542"
"912","2021","3206","Habay Cne","4","12","9.8256","651","0","0","1414.697","25/05/2021","1","Partie 2","CHAMPS GILOT - cpe 2","2","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","10","0","0","29.864"
"912","2021","3206","Habay Cne","4","12","9.8256","651","0","0","1414.697","25/05/2021","1","Partie 2","CHAMPS GILOT - cpe 2","2","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","4.081"
"912","2021","3206","Habay Cne","4","12","9.8256","651","0","0","1414.697","25/05/2021","1","Partie 2","CHAMPS GILOT - cpe 2","2","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.493"
"912","2021","3206","Habay Cne","4","12","9.8256","651","0","0","1414.697","25/05/2021","1","Partie 2","CHAMPS GILOT - cpe 2","2","4761","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","3","0","0","4.04"
"912","2021","3206","Habay Cne","4","12","9.8256","651","0","0","1414.697","25/05/2021","1","Partie 2","CHAMPS GILOT - cpe 2","2","4761","EPICEA","DEFINITIVE","DERACINE","NORMAL","6","3","0","0","5.665"
"912","2021","3206","Habay Cne","4","12","9.8256","651","0","0","1414.697","25/05/2021","1","Partie 2","CHAMPS GILOT - cpe 2","2","4761","EPICEA","DEFINITIVE","DERACINE","NORMAL","7","2","0","0","5.208"
