"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2022","3518","Trois-Ponts Cne","A","2","16.4829","1092","0","0","553.57","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LAID FOSSE
LAMBIEFAT
AL HESSE-CORENGOTTE","2","7129","EPICEA","AMELIORATION","NORMAL","NORMAL","1","21","0","0","0.856"
"813","2022","3518","Trois-Ponts Cne","A","2","16.4829","1092","0","0","553.57","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LAID FOSSE
LAMBIEFAT
AL HESSE-CORENGOTTE","2","7129","EPICEA","AMELIORATION","NORMAL","NORMAL","2","163","0","0","31.754"
"813","2022","3518","Trois-Ponts Cne","A","2","16.4829","1092","0","0","553.57","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LAID FOSSE
LAMBIEFAT
AL HESSE-CORENGOTTE","2","7129","EPICEA","AMELIORATION","NORMAL","NORMAL","3","213","0","0","64.12"
"813","2022","3518","Trois-Ponts Cne","A","2","16.4829","1092","0","0","553.57","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LAID FOSSE
LAMBIEFAT
AL HESSE-CORENGOTTE","2","7129","EPICEA","AMELIORATION","NORMAL","NORMAL","4","423","0","0","215.817"
"813","2022","3518","Trois-Ponts Cne","A","2","16.4829","1092","0","0","553.57","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LAID FOSSE
LAMBIEFAT
AL HESSE-CORENGOTTE","2","7129","EPICEA","AMELIORATION","NORMAL","NORMAL","5","171","0","0","148.234"
"813","2022","3518","Trois-Ponts Cne","A","2","16.4829","1092","0","0","553.57","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LAID FOSSE
LAMBIEFAT
AL HESSE-CORENGOTTE","2","7129","EPICEA","AMELIORATION","NORMAL","NORMAL","6","19","0","0","27.568"
"813","2022","3518","Trois-Ponts Cne","A","2","16.4829","1092","0","0","553.57","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LAID FOSSE
LAMBIEFAT
AL HESSE-CORENGOTTE","2","7129","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.342"
"813","2022","3518","Trois-Ponts Cne","A","2","16.4829","1092","0","0","553.57","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LAID FOSSE
LAMBIEFAT
AL HESSE-CORENGOTTE","2","7129","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.864"
"813","2022","3518","Trois-Ponts Cne","A","2","16.4829","1092","0","0","553.57","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LAID FOSSE
LAMBIEFAT
AL HESSE-CORENGOTTE","2","7129","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.481"
"813","2022","3518","Trois-Ponts Cne","A","2","16.4829","1092","0","0","553.57","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LAID FOSSE
LAMBIEFAT
AL HESSE-CORENGOTTE","2","7129","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","22","0","0","12.449"
"813","2022","3518","Trois-Ponts Cne","A","2","16.4829","1092","0","0","553.57","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LAID FOSSE
LAMBIEFAT
AL HESSE-CORENGOTTE","2","7129","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","43","0","0","40.681"
"813","2022","3518","Trois-Ponts Cne","A","2","16.4829","1092","0","0","553.57","28/10/2022","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LAID FOSSE
LAMBIEFAT
AL HESSE-CORENGOTTE","2","7129","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.404"
