"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3443","Rendeux Cne","2","112","2.6513","314","0","0","349.356","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CRESSE LIVIN - cpe 2","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","8","0","0","1.362"
"931","2021","3443","Rendeux Cne","2","112","2.6513","314","0","0","349.356","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CRESSE LIVIN - cpe 2","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","5","0","0","1.52"
"931","2021","3443","Rendeux Cne","2","112","2.6513","314","0","0","349.356","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CRESSE LIVIN - cpe 2","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","13","0","0","7.956"
"931","2021","3443","Rendeux Cne","2","112","2.6513","314","0","0","349.356","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CRESSE LIVIN - cpe 2","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","74","0","0","78.911"
"931","2021","3443","Rendeux Cne","2","112","2.6513","314","0","0","349.356","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CRESSE LIVIN - cpe 2","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","55","0","0","96.792"
"931","2021","3443","Rendeux Cne","2","112","2.6513","314","0","0","349.356","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CRESSE LIVIN - cpe 2","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","24","0","0","60.092"
"931","2021","3443","Rendeux Cne","2","112","2.6513","314","0","0","349.356","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CRESSE LIVIN - cpe 2","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","10.676"
"931","2021","3443","Rendeux Cne","2","112","2.6513","314","0","0","349.356","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CRESSE LIVIN - cpe 2","2","4535","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.128"
"931","2021","3443","Rendeux Cne","2","112","2.6513","314","0","0","349.356","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CRESSE LIVIN - cpe 2","2","4535","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","3","7","0","0","1.554"
"931","2021","3443","Rendeux Cne","2","112","2.6513","314","0","0","349.356","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CRESSE LIVIN - cpe 2","2","4535","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","57","0","0","23.39"
"931","2021","3443","Rendeux Cne","2","112","2.6513","314","0","0","349.356","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CRESSE LIVIN - cpe 2","2","4535","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","45","0","0","33.918"
"931","2021","3443","Rendeux Cne","2","112","2.6513","314","0","0","349.356","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CRESSE LIVIN - cpe 2","2","4535","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","9","0","0","12.707"
"931","2021","3443","Rendeux Cne","2","112","2.6513","314","0","0","349.356","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CRESSE LIVIN - cpe 2","2","4535","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.084"
"931","2021","3443","Rendeux Cne","2","112","2.6513","314","0","0","349.356","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CRESSE LIVIN - cpe 2","2","4535","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","5","0","0","5.241"
"931","2021","3443","Rendeux Cne","2","112","2.6513","314","0","0","349.356","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CRESSE LIVIN - cpe 2","2","4535","EPICEA","DEFINITIVE","DERACINE","NORMAL","6","6","0","0","10.729"
"931","2021","3443","Rendeux Cne","2","112","2.6513","314","0","0","349.356","30/09/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.","CRESSE LIVIN - cpe 2","2","4535","EPICEA","DEFINITIVE","DERACINE","NORMAL","7","1","0","0","2.296"
