"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3056","Bertogne Cne","5","8","0.2","84","1","0","13.646","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°8","GRAND BOIS - cpe 1","2","7881","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","10","0","0","0.433"
"931","2022","3056","Bertogne Cne","5","8","0.2","84","1","0","13.646","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°8","GRAND BOIS - cpe 1","2","7881","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","7","0","0","0.942"
"931","2022","3056","Bertogne Cne","5","8","0.2","84","1","0","13.646","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°8","GRAND BOIS - cpe 1","2","7881","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.498"
"931","2022","3056","Bertogne Cne","5","8","0.2","84","1","0","13.646","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°8","GRAND BOIS - cpe 1","2","7881","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.676"
"931","2022","3056","Bertogne Cne","5","8","0.2","84","1","0","13.646","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°8","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","26","0","0","0.975"
"931","2022","3056","Bertogne Cne","5","8","0.2","84","1","0","13.646","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°8","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","19","0","0","2.502"
"931","2022","3056","Bertogne Cne","5","8","0.2","84","1","0","13.646","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°8","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","10","0","0","2.49"
"931","2022","3056","Bertogne Cne","5","8","0.2","84","1","0","13.646","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°8","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","1.956"
"931","2022","3056","Bertogne Cne","5","8","0.2","84","1","0","13.646","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°8","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.468"
"931","2022","3056","Bertogne Cne","5","8","0.2","84","1","0","13.646","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°8","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","1","0","1.706"
