"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","406","53.5449","5573","0","0","3311.915","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,52 %

Die Lagerung von Stammholz im Naturschutzgebiet Emmelstal ist verboten (Gebiet nördlich des Weges längs der Distrikte 3 und 4).
Le dépôt de grumes dans la réserve naturelle de la Vallée de lEmmels est interdit (territoire au nord du chemin longeant les compartiments 3 et 4).

Der Abtransport des Holzes darf nicht durch den Privatwald ""Von Frühbuss"" erfolgen.
Le transport des bois n'est pas autorisé par la forêt privée de ""Von Frühbuss"".

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","EYDT","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","77","0","0","4.346"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","406","53.5449","5573","0","0","3311.915","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,52 %

Die Lagerung von Stammholz im Naturschutzgebiet Emmelstal ist verboten (Gebiet nördlich des Weges längs der Distrikte 3 und 4).
Le dépôt de grumes dans la réserve naturelle de la Vallée de lEmmels est interdit (territoire au nord du chemin longeant les compartiments 3 et 4).

Der Abtransport des Holzes darf nicht durch den Privatwald ""Von Frühbuss"" erfolgen.
Le transport des bois n'est pas autorisé par la forêt privée de ""Von Frühbuss"".

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","EYDT","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","352","0","0","59.468"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","406","53.5449","5573","0","0","3311.915","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,52 %

Die Lagerung von Stammholz im Naturschutzgebiet Emmelstal ist verboten (Gebiet nördlich des Weges längs der Distrikte 3 und 4).
Le dépôt de grumes dans la réserve naturelle de la Vallée de lEmmels est interdit (territoire au nord du chemin longeant les compartiments 3 et 4).

Der Abtransport des Holzes darf nicht durch den Privatwald ""Von Frühbuss"" erfolgen.
Le transport des bois n'est pas autorisé par la forêt privée de ""Von Frühbuss"".

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","EYDT","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","261","0","0","78.858"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","406","53.5449","5573","0","0","3311.915","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,52 %

Die Lagerung von Stammholz im Naturschutzgebiet Emmelstal ist verboten (Gebiet nördlich des Weges längs der Distrikte 3 und 4).
Le dépôt de grumes dans la réserve naturelle de la Vallée de lEmmels est interdit (territoire au nord du chemin longeant les compartiments 3 et 4).

Der Abtransport des Holzes darf nicht durch den Privatwald ""Von Frühbuss"" erfolgen.
Le transport des bois n'est pas autorisé par la forêt privée de ""Von Frühbuss"".

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","EYDT","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","433","0","0","211.092"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","406","53.5449","5573","0","0","3311.915","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,52 %

Die Lagerung von Stammholz im Naturschutzgebiet Emmelstal ist verboten (Gebiet nördlich des Weges längs der Distrikte 3 und 4).
Le dépôt de grumes dans la réserve naturelle de la Vallée de lEmmels est interdit (territoire au nord du chemin longeant les compartiments 3 et 4).

Der Abtransport des Holzes darf nicht durch den Privatwald ""Von Frühbuss"" erfolgen.
Le transport des bois n'est pas autorisé par la forêt privée de ""Von Frühbuss"".

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","EYDT","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","267","0","0","245.786"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","406","53.5449","5573","0","0","3311.915","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,52 %

Die Lagerung von Stammholz im Naturschutzgebiet Emmelstal ist verboten (Gebiet nördlich des Weges längs der Distrikte 3 und 4).
Le dépôt de grumes dans la réserve naturelle de la Vallée de lEmmels est interdit (territoire au nord du chemin longeant les compartiments 3 et 4).

Der Abtransport des Holzes darf nicht durch den Privatwald ""Von Frühbuss"" erfolgen.
Le transport des bois n'est pas autorisé par la forêt privée de ""Von Frühbuss"".

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","EYDT","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","116","0","0","197.033"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","406","53.5449","5573","0","0","3311.915","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,52 %

Die Lagerung von Stammholz im Naturschutzgebiet Emmelstal ist verboten (Gebiet nördlich des Weges längs der Distrikte 3 und 4).
Le dépôt de grumes dans la réserve naturelle de la Vallée de lEmmels est interdit (territoire au nord du chemin longeant les compartiments 3 et 4).

Der Abtransport des Holzes darf nicht durch den Privatwald ""Von Frühbuss"" erfolgen.
Le transport des bois n'est pas autorisé par la forêt privée de ""Von Frühbuss"".

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","EYDT","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","74","0","0","205.624"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","406","53.5449","5573","0","0","3311.915","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,52 %

Die Lagerung von Stammholz im Naturschutzgebiet Emmelstal ist verboten (Gebiet nördlich des Weges längs der Distrikte 3 und 4).
Le dépôt de grumes dans la réserve naturelle de la Vallée de lEmmels est interdit (territoire au nord du chemin longeant les compartiments 3 et 4).

Der Abtransport des Holzes darf nicht durch den Privatwald ""Von Frühbuss"" erfolgen.
Le transport des bois n'est pas autorisé par la forêt privée de ""Von Frühbuss"".

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","EYDT","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","26","0","0","97.108"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","406","53.5449","5573","0","0","3311.915","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,52 %

Die Lagerung von Stammholz im Naturschutzgebiet Emmelstal ist verboten (Gebiet nördlich des Weges längs der Distrikte 3 und 4).
Le dépôt de grumes dans la réserve naturelle de la Vallée de lEmmels est interdit (territoire au nord du chemin longeant les compartiments 3 et 4).

Der Abtransport des Holzes darf nicht durch den Privatwald ""Von Frühbuss"" erfolgen.
Le transport des bois n'est pas autorisé par la forêt privée de ""Von Frühbuss"".

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","EYDT","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","24","0","0","113.095"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","406","53.5449","5573","0","0","3311.915","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,52 %

Die Lagerung von Stammholz im Naturschutzgebiet Emmelstal ist verboten (Gebiet nördlich des Weges längs der Distrikte 3 und 4).
Le dépôt de grumes dans la réserve naturelle de la Vallée de lEmmels est interdit (territoire au nord du chemin longeant les compartiments 3 et 4).

Der Abtransport des Holzes darf nicht durch den Privatwald ""Von Frühbuss"" erfolgen.
Le transport des bois n'est pas autorisé par la forêt privée de ""Von Frühbuss"".

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","EYDT","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","1","0","0","7.231"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","406","53.5449","5573","0","0","3311.915","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,52 %

Die Lagerung von Stammholz im Naturschutzgebiet Emmelstal ist verboten (Gebiet nördlich des Weges längs der Distrikte 3 und 4).
Le dépôt de grumes dans la réserve naturelle de la Vallée de lEmmels est interdit (territoire au nord du chemin longeant les compartiments 3 et 4).

Der Abtransport des Holzes darf nicht durch den Privatwald ""Von Frühbuss"" erfolgen.
Le transport des bois n'est pas autorisé par la forêt privée de ""Von Frühbuss"".

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","EYDT","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","1","675","0","0","32.937"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","406","53.5449","5573","0","0","3311.915","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,52 %

Die Lagerung von Stammholz im Naturschutzgebiet Emmelstal ist verboten (Gebiet nördlich des Weges längs der Distrikte 3 und 4).
Le dépôt de grumes dans la réserve naturelle de la Vallée de lEmmels est interdit (territoire au nord du chemin longeant les compartiments 3 et 4).

Der Abtransport des Holzes darf nicht durch den Privatwald ""Von Frühbuss"" erfolgen.
Le transport des bois n'est pas autorisé par la forêt privée de ""Von Frühbuss"".

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","EYDT","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","2","911","0","0","146.384"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","406","53.5449","5573","0","0","3311.915","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,52 %

Die Lagerung von Stammholz im Naturschutzgebiet Emmelstal ist verboten (Gebiet nördlich des Weges längs der Distrikte 3 und 4).
Le dépôt de grumes dans la réserve naturelle de la Vallée de lEmmels est interdit (territoire au nord du chemin longeant les compartiments 3 et 4).

Der Abtransport des Holzes darf nicht durch den Privatwald ""Von Frühbuss"" erfolgen.
Le transport des bois n'est pas autorisé par la forêt privée de ""Von Frühbuss"".

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","EYDT","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","3","349","0","0","112.844"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","406","53.5449","5573","0","0","3311.915","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,52 %

Die Lagerung von Stammholz im Naturschutzgebiet Emmelstal ist verboten (Gebiet nördlich des Weges längs der Distrikte 3 und 4).
Le dépôt de grumes dans la réserve naturelle de la Vallée de lEmmels est interdit (territoire au nord du chemin longeant les compartiments 3 et 4).

Der Abtransport des Holzes darf nicht durch den Privatwald ""Von Frühbuss"" erfolgen.
Le transport des bois n'est pas autorisé par la forêt privée de ""Von Frühbuss"".

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","EYDT","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","4","704","0","0","392.189"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","406","53.5449","5573","0","0","3311.915","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 1 - 5 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,52 %

Die Lagerung von Stammholz im Naturschutzgebiet Emmelstal ist verboten (Gebiet nördlich des Weges längs der Distrikte 3 und 4).
Le dépôt de grumes dans la réserve naturelle de la Vallée de lEmmels est interdit (territoire au nord du chemin longeant les compartiments 3 et 4).

Der Abtransport des Holzes darf nicht durch den Privatwald ""Von Frühbuss"" erfolgen.
Le transport des bois n'est pas autorisé par la forêt privée de ""Von Frühbuss"".

Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","EYDT","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","5","695","0","0","685.303"
