"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2020","3304","La Roche-En-Ardenne Cne","2","202","10.0197","2080","0","0","771.38","28/09/2020","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance. Martelage 2019. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclar adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FD DE LA HAIE-ROYEN - cpe 11","","2294","EPICEA","AMELIORATION","DECLASSE","NORMAL","1","10","0","0","0.67"
"931","2020","3304","La Roche-En-Ardenne Cne","2","202","10.0197","2080","0","0","771.38","28/09/2020","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance. Martelage 2019. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclar adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FD DE LA HAIE-ROYEN - cpe 11","","2294","EPICEA","AMELIORATION","DECLASSE","NORMAL","2","110","0","0","18.792"
"931","2020","3304","La Roche-En-Ardenne Cne","2","202","10.0197","2080","0","0","771.38","28/09/2020","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance. Martelage 2019. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclar adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FD DE LA HAIE-ROYEN - cpe 11","","2294","EPICEA","AMELIORATION","DECLASSE","NORMAL","3","50","0","0","16.25"
"931","2020","3304","La Roche-En-Ardenne Cne","2","202","10.0197","2080","0","0","771.38","28/09/2020","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance. Martelage 2019. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclar adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FD DE LA HAIE-ROYEN - cpe 11","","2294","EPICEA","AMELIORATION","DECLASSE","NORMAL","4","30","0","0","14.796"
"931","2020","3304","La Roche-En-Ardenne Cne","2","202","10.0197","2080","0","0","771.38","28/09/2020","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance. Martelage 2019. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclar adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FD DE LA HAIE-ROYEN - cpe 11","","2294","EPICEA","AMELIORATION","DECLASSE","NORMAL","5","2","0","0","1.792"
"931","2020","3304","La Roche-En-Ardenne Cne","2","202","10.0197","2080","0","0","771.38","28/09/2020","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance. Martelage 2019. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclar adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FD DE LA HAIE-ROYEN - cpe 11","","2294","EPICEA","AMELIORATION","NORMAL","NORMAL","1","37","0","0","2.368"
"931","2020","3304","La Roche-En-Ardenne Cne","2","202","10.0197","2080","0","0","771.38","28/09/2020","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance. Martelage 2019. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclar adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FD DE LA HAIE-ROYEN - cpe 11","","2294","EPICEA","AMELIORATION","NORMAL","NORMAL","2","649","0","0","123.557"
"931","2020","3304","La Roche-En-Ardenne Cne","2","202","10.0197","2080","0","0","771.38","28/09/2020","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance. Martelage 2019. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclar adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FD DE LA HAIE-ROYEN - cpe 11","","2294","EPICEA","AMELIORATION","NORMAL","NORMAL","3","451","0","0","155.144"
"931","2020","3304","La Roche-En-Ardenne Cne","2","202","10.0197","2080","0","0","771.38","28/09/2020","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance. Martelage 2019. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclar adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FD DE LA HAIE-ROYEN - cpe 11","","2294","EPICEA","AMELIORATION","NORMAL","NORMAL","4","448","0","0","244.784"
"931","2020","3304","La Roche-En-Ardenne Cne","2","202","10.0197","2080","0","0","771.38","28/09/2020","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance. Martelage 2019. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclar adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FD DE LA HAIE-ROYEN - cpe 11","","2294","EPICEA","AMELIORATION","NORMAL","NORMAL","5","49","0","0","45.534"
"931","2020","3304","La Roche-En-Ardenne Cne","2","202","10.0197","2080","0","0","771.38","28/09/2020","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance. Martelage 2019. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclar adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FD DE LA HAIE-ROYEN - cpe 11","","2294","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.948"
"931","2020","3304","La Roche-En-Ardenne Cne","2","202","10.0197","2080","0","0","771.38","28/09/2020","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance. Martelage 2019. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclar adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FD DE LA HAIE-ROYEN - cpe 11","","2294","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","22","0","0","4.586"
"931","2020","3304","La Roche-En-Ardenne Cne","2","202","10.0197","2080","0","0","771.38","28/09/2020","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance. Martelage 2019. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclar adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FD DE LA HAIE-ROYEN - cpe 11","","2294","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","47","0","0","16.168"
"931","2020","3304","La Roche-En-Ardenne Cne","2","202","10.0197","2080","0","0","771.38","28/09/2020","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance. Martelage 2019. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclar adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FD DE LA HAIE-ROYEN - cpe 11","","2294","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","72","0","0","40.402"
"931","2020","3304","La Roche-En-Ardenne Cne","2","202","10.0197","2080","0","0","771.38","28/09/2020","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance. Martelage 2019. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclar adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FD DE LA HAIE-ROYEN - cpe 11","","2294","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","25","0","0","23.635"
"931","2020","3304","La Roche-En-Ardenne Cne","2","202","10.0197","2080","0","0","771.38","28/09/2020","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance. Martelage 2019. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclar adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FD DE LA HAIE-ROYEN - cpe 11","","2294","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","6","0","0","10.526"
"931","2020","3304","La Roche-En-Ardenne Cne","2","202","10.0197","2080","0","0","771.38","28/09/2020","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance. Martelage 2019. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclar adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FD DE LA HAIE-ROYEN - cpe 11","","2294","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.115"
"931","2020","3304","La Roche-En-Ardenne Cne","2","202","10.0197","2080","0","0","771.38","28/09/2020","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance. Martelage 2019. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclar adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FD DE LA HAIE-ROYEN - cpe 11","","2294","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.135"
"931","2020","3304","La Roche-En-Ardenne Cne","2","202","10.0197","2080","0","0","771.38","28/09/2020","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance. Martelage 2019. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclar adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FD DE LA HAIE-ROYEN - cpe 11","","2294","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","32","0","0","17.126"
"931","2020","3304","La Roche-En-Ardenne Cne","2","202","10.0197","2080","0","0","771.38","28/09/2020","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance. Martelage 2019. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclar adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FD DE LA HAIE-ROYEN - cpe 11","","2294","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","24","0","0","20.528"
"931","2020","3304","La Roche-En-Ardenne Cne","2","202","10.0197","2080","0","0","771.38","28/09/2020","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance. Martelage 2019. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclar adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FD DE LA HAIE-ROYEN - cpe 11","","2294","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.429"
"931","2020","3304","La Roche-En-Ardenne Cne","2","202","10.0197","2080","0","0","771.38","28/09/2020","1","Bois mesurés au compas.
Cubage via hauteur recoupe et décroissance. Martelage 2019. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclar adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FD DE LA HAIE-ROYEN - cpe 11","","2294","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.095"
