"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3443","Rendeux Cne","2","201","10.5","791","0","0","608.983","26/09/2022","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","ROUBIESTAY - cpe 10","2","7081","EPICEA","AMELIORATION","NORMAL","NORMAL","2","14","0","0","2.897"
"931","2022","3443","Rendeux Cne","2","201","10.5","791","0","0","608.983","26/09/2022","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","ROUBIESTAY - cpe 10","2","7081","EPICEA","AMELIORATION","NORMAL","NORMAL","3","41","0","0","14.391"
"931","2022","3443","Rendeux Cne","2","201","10.5","791","0","0","608.983","26/09/2022","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","ROUBIESTAY - cpe 10","2","7081","EPICEA","AMELIORATION","NORMAL","NORMAL","4","344","0","0","203.999"
"931","2022","3443","Rendeux Cne","2","201","10.5","791","0","0","608.983","26/09/2022","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","ROUBIESTAY - cpe 10","2","7081","EPICEA","AMELIORATION","NORMAL","NORMAL","5","340","0","0","334.272"
"931","2022","3443","Rendeux Cne","2","201","10.5","791","0","0","608.983","26/09/2022","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","ROUBIESTAY - cpe 10","2","7081","EPICEA","AMELIORATION","NORMAL","NORMAL","6","6","0","0","11.178"
"931","2022","3443","Rendeux Cne","2","201","10.5","791","0","0","608.983","26/09/2022","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","ROUBIESTAY - cpe 10","2","7081","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.647"
"931","2022","3443","Rendeux Cne","2","201","10.5","791","0","0","608.983","26/09/2022","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","ROUBIESTAY - cpe 10","2","7081","EPICEA","AMELIORATION","BORDURE","NORMAL","5","9","0","0","10.304"
"931","2022","3443","Rendeux Cne","2","201","10.5","791","0","0","608.983","26/09/2022","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","ROUBIESTAY - cpe 10","2","7081","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.13"
"931","2022","3443","Rendeux Cne","2","201","10.5","791","0","0","608.983","26/09/2022","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","ROUBIESTAY - cpe 10","2","7081","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.654"
"931","2022","3443","Rendeux Cne","2","201","10.5","791","0","0","608.983","26/09/2022","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","ROUBIESTAY - cpe 10","2","7081","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","16","0","0","8.9"
"931","2022","3443","Rendeux Cne","2","201","10.5","791","0","0","608.983","26/09/2022","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","ROUBIESTAY - cpe 10","2","7081","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","16","0","0","15.076"
"931","2022","3443","Rendeux Cne","2","201","10.5","791","0","0","608.983","26/09/2022","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","ROUBIESTAY - cpe 10","2","7081","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.535"
