"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","402","35.011","7436","0","0","1294.501","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 2 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 7,7 %","RODERHART
IRMESBERG
SCHINKSELT
IM HASCHET","6","4161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","443","0","0","18.067"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","402","35.011","7436","0","0","1294.501","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 2 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 7,7 %","RODERHART
IRMESBERG
SCHINKSELT
IM HASCHET","6","4161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1319","0","0","207.158"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","402","35.011","7436","0","0","1294.501","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 2 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 7,7 %","RODERHART
IRMESBERG
SCHINKSELT
IM HASCHET","6","4161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","545","0","0","156.151"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","402","35.011","7436","0","0","1294.501","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 2 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 7,7 %","RODERHART
IRMESBERG
SCHINKSELT
IM HASCHET","6","4161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","474","0","0","220.967"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","402","35.011","7436","0","0","1294.501","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 2 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 7,7 %","RODERHART
IRMESBERG
SCHINKSELT
IM HASCHET","6","4161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","175","0","0","155.763"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","402","35.011","7436","0","0","1294.501","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 2 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 7,7 %","RODERHART
IRMESBERG
SCHINKSELT
IM HASCHET","6","4161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","25","0","0","39.579"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","402","35.011","7436","0","0","1294.501","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 2 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 7,7 %","RODERHART
IRMESBERG
SCHINKSELT
IM HASCHET","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1519","0","0","41.482"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","402","35.011","7436","0","0","1294.501","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 2 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 7,7 %","RODERHART
IRMESBERG
SCHINKSELT
IM HASCHET","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","2","412","0","0","52.329"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","402","35.011","7436","0","0","1294.501","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 2 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 7,7 %","RODERHART
IRMESBERG
SCHINKSELT
IM HASCHET","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","3","99","0","0","31.679"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","402","35.011","7436","0","0","1294.501","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 2 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 7,7 %","RODERHART
IRMESBERG
SCHINKSELT
IM HASCHET","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","4","215","0","0","110.804"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","402","35.011","7436","0","0","1294.501","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 2 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 7,7 %","RODERHART
IRMESBERG
SCHINKSELT
IM HASCHET","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","5","126","0","0","123.103"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","402","35.011","7436","0","0","1294.501","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 2 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 7,7 %","RODERHART
IRMESBERG
SCHINKSELT
IM HASCHET","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","6","16","0","0","26.986"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","402","35.011","7436","0","0","1294.501","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 2 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 7,7 %","RODERHART
IRMESBERG
SCHINKSELT
IM HASCHET","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.925"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","402","35.011","7436","0","0","1294.501","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 2 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 7,7 %","RODERHART
IRMESBERG
SCHINKSELT
IM HASCHET","6","4161","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.402"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","402","35.011","7436","0","0","1294.501","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 2 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 7,7 %","RODERHART
IRMESBERG
SCHINKSELT
IM HASCHET","6","4161","GRANDIS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.073"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","402","35.011","7436","0","0","1294.501","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 2 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 7,7 %","RODERHART
IRMESBERG
SCHINKSELT
IM HASCHET","6","4161","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.688"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","402","35.011","7436","0","0","1294.501","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 2 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 7,7 %","RODERHART
IRMESBERG
SCHINKSELT
IM HASCHET","6","4161","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.482"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","402","35.011","7436","0","0","1294.501","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 2 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 7,7 %","RODERHART
IRMESBERG
SCHINKSELT
IM HASCHET","6","4161","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","1713","0","0","58.167"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","402","35.011","7436","0","0","1294.501","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 2 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 7,7 %","RODERHART
IRMESBERG
SCHINKSELT
IM HASCHET","6","4161","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","333","0","0","35.77"
"832","2021","1824","Domaniales Du Can De Saint-Vit","1","402","35.011","7436","0","0","1294.501","15/04/2021","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 1 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 2 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 7,7 %","RODERHART
IRMESBERG
SCHINKSELT
IM HASCHET","6","4161","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.926"
