"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2021","3008","Amay Cne","1","2","14.3751","789","7","0","198.572","04/10/2021","1","Visite obligatoire avec l'agent forestier.","Les communes","2","5161","CHENE PEDONCULE","SECURITE","NORMAL","NORMAL","1","24","0","0","0.84"
"812","2021","3008","Amay Cne","1","2","14.3751","789","7","0","198.572","04/10/2021","1","Visite obligatoire avec l'agent forestier.","Les communes","2","5161","CHENE PEDONCULE","SECURITE","NORMAL","NORMAL","2","59","0","0","5.366"
"812","2021","3008","Amay Cne","1","2","14.3751","789","7","0","198.572","04/10/2021","1","Visite obligatoire avec l'agent forestier.","Les communes","2","5161","CHENE PEDONCULE","SECURITE","NORMAL","NORMAL","3","26","0","0","4.966"
"812","2021","3008","Amay Cne","1","2","14.3751","789","7","0","198.572","04/10/2021","1","Visite obligatoire avec l'agent forestier.","Les communes","2","5161","CHENE PEDONCULE","SECURITE","NORMAL","NORMAL","4","35","3","0","10.665"
"812","2021","3008","Amay Cne","1","2","14.3751","789","7","0","198.572","04/10/2021","1","Visite obligatoire avec l'agent forestier.","Les communes","2","5161","CHENE PEDONCULE","SECURITE","NORMAL","NORMAL","5","13","3","0","7.677"
"812","2021","3008","Amay Cne","1","2","14.3751","789","7","0","198.572","04/10/2021","1","Visite obligatoire avec l'agent forestier.","Les communes","2","5161","CHENE PEDONCULE","SECURITE","NORMAL","NORMAL","6","3","0","0","2.439"
"812","2021","3008","Amay Cne","1","2","14.3751","789","7","0","198.572","04/10/2021","1","Visite obligatoire avec l'agent forestier.","Les communes","2","5161","CHENE PEDONCULE","SECURITE","NORMAL","NORMAL","7","2","1","0","2.07"
"812","2021","3008","Amay Cne","1","2","14.3751","789","7","0","198.572","04/10/2021","1","Visite obligatoire avec l'agent forestier.","Les communes","2","5161","EPICEA","SECURITE","NORMAL","NORMAL","1","6","0","0","0.336"
"812","2021","3008","Amay Cne","1","2","14.3751","789","7","0","198.572","04/10/2021","1","Visite obligatoire avec l'agent forestier.","Les communes","2","5161","EPICEA","SECURITE","NORMAL","NORMAL","2","10","0","0","1.173"
"812","2021","3008","Amay Cne","1","2","14.3751","789","7","0","198.572","04/10/2021","1","Visite obligatoire avec l'agent forestier.","Les communes","2","5161","EPICEA","SECURITE","NORMAL","NORMAL","3","8","0","0","2.328"
"812","2021","3008","Amay Cne","1","2","14.3751","789","7","0","198.572","04/10/2021","1","Visite obligatoire avec l'agent forestier.","Les communes","2","5161","EPICEA","SECURITE","NORMAL","NORMAL","4","13","0","0","6.011"
"812","2021","3008","Amay Cne","1","2","14.3751","789","7","0","198.572","04/10/2021","1","Visite obligatoire avec l'agent forestier.","Les communes","2","5161","EPICEA","SECURITE","NORMAL","NORMAL","5","12","0","0","10.355"
"812","2021","3008","Amay Cne","1","2","14.3751","789","7","0","198.572","04/10/2021","1","Visite obligatoire avec l'agent forestier.","Les communes","2","5161","EPICEA","SECURITE","NORMAL","NORMAL","6","3","0","0","5.03"
"812","2021","3008","Amay Cne","1","2","14.3751","789","7","0","198.572","04/10/2021","1","Visite obligatoire avec l'agent forestier.","Les communes","2","5161","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","1","23","0","0","0.598"
"812","2021","3008","Amay Cne","1","2","14.3751","789","7","0","198.572","04/10/2021","1","Visite obligatoire avec l'agent forestier.","Les communes","2","5161","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","2","86","0","0","9.245"
"812","2021","3008","Amay Cne","1","2","14.3751","789","7","0","198.572","04/10/2021","1","Visite obligatoire avec l'agent forestier.","Les communes","2","5161","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","3","40","0","0","7.64"
"812","2021","3008","Amay Cne","1","2","14.3751","789","7","0","198.572","04/10/2021","1","Visite obligatoire avec l'agent forestier.","Les communes","2","5161","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","4","38","0","0","12.881"
"812","2021","3008","Amay Cne","1","2","14.3751","789","7","0","198.572","04/10/2021","1","Visite obligatoire avec l'agent forestier.","Les communes","2","5161","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","5","7","0","0","4.607"
"812","2021","3008","Amay Cne","1","2","14.3751","789","7","0","198.572","04/10/2021","1","Visite obligatoire avec l'agent forestier.","Les communes","2","5161","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","6","7","0","0","6.641"
"812","2021","3008","Amay Cne","1","2","14.3751","789","7","0","198.572","04/10/2021","1","Visite obligatoire avec l'agent forestier.","Les communes","2","5161","PIN SYLVESTRE","SECURITE","NORMAL","NORMAL","1","25","0","0","1.05"
"812","2021","3008","Amay Cne","1","2","14.3751","789","7","0","198.572","04/10/2021","1","Visite obligatoire avec l'agent forestier.","Les communes","2","5161","PIN SYLVESTRE","SECURITE","NORMAL","NORMAL","2","145","0","0","16.907"
"812","2021","3008","Amay Cne","1","2","14.3751","789","7","0","198.572","04/10/2021","1","Visite obligatoire avec l'agent forestier.","Les communes","2","5161","PIN SYLVESTRE","SECURITE","NORMAL","NORMAL","3","76","0","0","14.744"
"812","2021","3008","Amay Cne","1","2","14.3751","789","7","0","198.572","04/10/2021","1","Visite obligatoire avec l'agent forestier.","Les communes","2","5161","PIN SYLVESTRE","SECURITE","NORMAL","NORMAL","4","80","0","0","24.17"
"812","2021","3008","Amay Cne","1","2","14.3751","789","7","0","198.572","04/10/2021","1","Visite obligatoire avec l'agent forestier.","Les communes","2","5161","PIN SYLVESTRE","SECURITE","NORMAL","NORMAL","5","11","0","0","5.701"
"812","2021","3008","Amay Cne","1","2","14.3751","789","7","0","198.572","04/10/2021","1","Visite obligatoire avec l'agent forestier.","Les communes","2","5161","PIN SYLVESTRE","SECURITE","NORMAL","NORMAL","6","1","0","0","1.224"
"812","2021","3008","Amay Cne","1","2","14.3751","789","7","0","198.572","04/10/2021","1","Visite obligatoire avec l'agent forestier.","Les communes","2","5161","PIN NOIR","SECURITE","NORMAL","NORMAL","2","2","0","0","0.244"
"812","2021","3008","Amay Cne","1","2","14.3751","789","7","0","198.572","04/10/2021","1","Visite obligatoire avec l'agent forestier.","Les communes","2","5161","PIN NOIR","SECURITE","NORMAL","NORMAL","3","3","0","0","0.582"
"812","2021","3008","Amay Cne","1","2","14.3751","789","7","0","198.572","04/10/2021","1","Visite obligatoire avec l'agent forestier.","Les communes","2","5161","PIN NOIR","SECURITE","NORMAL","NORMAL","4","6","0","0","1.716"
"812","2021","3008","Amay Cne","1","2","14.3751","789","7","0","198.572","04/10/2021","1","Visite obligatoire avec l'agent forestier.","Les communes","2","5161","PIN NOIR","SECURITE","NORMAL","NORMAL","5","8","0","0","5.089"
"812","2021","3008","Amay Cne","1","2","14.3751","789","7","0","198.572","04/10/2021","1","Visite obligatoire avec l'agent forestier.","Les communes","2","5161","PIN NOIR","SECURITE","NORMAL","NORMAL","6","9","0","0","9.639"
"812","2021","3008","Amay Cne","1","2","14.3751","789","7","0","198.572","04/10/2021","1","Visite obligatoire avec l'agent forestier.","Les communes","2","5161","PIN NOIR","SECURITE","NORMAL","NORMAL","7","6","0","0","10.994"
"812","2021","3008","Amay Cne","1","2","14.3751","789","7","0","198.572","04/10/2021","1","Visite obligatoire avec l'agent forestier.","Les communes","2","5161","PIN NOIR","SECURITE","NORMAL","NORMAL","9","2","0","0","5.644"
