"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","6","25.418","102","2","0","16.643","22/09/2022","1","Lot numéroté II à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.039"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","6","25.418","102","2","0","16.643","22/09/2022","1","Lot numéroté II à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.194"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","6","25.418","102","2","0","16.643","22/09/2022","1","Lot numéroté II à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.326"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","6","25.418","102","2","0","16.643","22/09/2022","1","Lot numéroté II à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.778"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","6","25.418","102","2","0","16.643","22/09/2022","1","Lot numéroté II à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.234"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","6","25.418","102","2","0","16.643","22/09/2022","1","Lot numéroté II à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.191"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","6","25.418","102","2","0","16.643","22/09/2022","1","Lot numéroté II à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","1","0","2.385"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","6","25.418","102","2","0","16.643","22/09/2022","1","Lot numéroté II à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","2","39","0","0","3.991"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","6","25.418","102","2","0","16.643","22/09/2022","1","Lot numéroté II à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","3","30","1","0","4.89"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","6","25.418","102","2","0","16.643","22/09/2022","1","Lot numéroté II à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","2.598"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","6","25.418","102","2","0","16.643","22/09/2022","1","Lot numéroté II à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.261"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","6","25.418","102","2","0","16.643","22/09/2022","1","Lot numéroté II à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.162"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","6","25.418","102","2","0","16.643","22/09/2022","1","Lot numéroté II à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.116"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","6","25.418","102","2","0","16.643","22/09/2022","1","Lot numéroté II à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.146"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","6","25.418","102","2","0","16.643","22/09/2022","1","Lot numéroté II à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.332"
