"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2021","3415","Ouffet Cne","A","10","16.0083","109","3","0","41.035","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.053"
"811","2021","3415","Ouffet Cne","A","10","16.0083","109","3","0","41.035","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","CHENE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.25"
"811","2021","3415","Ouffet Cne","A","10","16.0083","109","3","0","41.035","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","CHENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","3.663"
"811","2021","3415","Ouffet Cne","A","10","16.0083","109","3","0","41.035","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","1","0","1.482"
"811","2021","3415","Ouffet Cne","A","10","16.0083","109","3","0","41.035","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.906"
"811","2021","3415","Ouffet Cne","A","10","16.0083","109","3","0","41.035","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","12","0","0","0.564"
"811","2021","3415","Ouffet Cne","A","10","16.0083","109","3","0","41.035","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","15","0","0","2.395"
"811","2021","3415","Ouffet Cne","A","10","16.0083","109","3","0","41.035","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.36"
"811","2021","3415","Ouffet Cne","A","10","16.0083","109","3","0","41.035","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","8","0","0","5.437"
"811","2021","3415","Ouffet Cne","A","10","16.0083","109","3","0","41.035","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.27"
"811","2021","3415","Ouffet Cne","A","10","16.0083","109","3","0","41.035","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","HETRE","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.517"
"811","2021","3415","Ouffet Cne","A","10","16.0083","109","3","0","41.035","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","HETRE","AMELIORATION","NORMAL","NORMAL","2","20","0","0","3.655"
"811","2021","3415","Ouffet Cne","A","10","16.0083","109","3","0","41.035","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","HETRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","3.096"
"811","2021","3415","Ouffet Cne","A","10","16.0083","109","3","0","41.035","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","HETRE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","8.571"
"811","2021","3415","Ouffet Cne","A","10","16.0083","109","3","0","41.035","01/10/2021","1","","Pinsonchamps - cpe 7","2","4567","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","2","0","5.816"
