"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2021","3554","Wellin Cne","A","23","18.4833","814","0","0","689.83","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS D'AUMONT - cpe 7
MARVAUX - cpe 7","6","4586","CHENE","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.06"
"951","2021","3554","Wellin Cne","A","23","18.4833","814","0","0","689.83","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS D'AUMONT - cpe 7
MARVAUX - cpe 7","6","4586","CHENE","DEFINITIVE","NORMAL","NORMAL","2","7","0","0","0.8"
"951","2021","3554","Wellin Cne","A","23","18.4833","814","0","0","689.83","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS D'AUMONT - cpe 7
MARVAUX - cpe 7","6","4586","CHENE","DEFINITIVE","NORMAL","NORMAL","3","7","0","0","1.4"
"951","2021","3554","Wellin Cne","A","23","18.4833","814","0","0","689.83","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS D'AUMONT - cpe 7
MARVAUX - cpe 7","6","4586","CHENE","DEFINITIVE","NORMAL","NORMAL","4","10","0","0","4.08"
"951","2021","3554","Wellin Cne","A","23","18.4833","814","0","0","689.83","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS D'AUMONT - cpe 7
MARVAUX - cpe 7","6","4586","CHENE","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","1.6"
"951","2021","3554","Wellin Cne","A","23","18.4833","814","0","0","689.83","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS D'AUMONT - cpe 7
MARVAUX - cpe 7","6","4586","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","2","4","0","0","0.5"
"951","2021","3554","Wellin Cne","A","23","18.4833","814","0","0","689.83","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS D'AUMONT - cpe 7
MARVAUX - cpe 7","6","4586","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","0.6"
"951","2021","3554","Wellin Cne","A","23","18.4833","814","0","0","689.83","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS D'AUMONT - cpe 7
MARVAUX - cpe 7","6","4586","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","0.84"
"951","2021","3554","Wellin Cne","A","23","18.4833","814","0","0","689.83","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS D'AUMONT - cpe 7
MARVAUX - cpe 7","6","4586","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.25"
"951","2021","3554","Wellin Cne","A","23","18.4833","814","0","0","689.83","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS D'AUMONT - cpe 7
MARVAUX - cpe 7","6","4586","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.45"
"951","2021","3554","Wellin Cne","A","23","18.4833","814","0","0","689.83","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS D'AUMONT - cpe 7
MARVAUX - cpe 7","6","4586","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","41","0","0","9.86"
"951","2021","3554","Wellin Cne","A","23","18.4833","814","0","0","689.83","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS D'AUMONT - cpe 7
MARVAUX - cpe 7","6","4586","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","245","0","0","90.75"
"951","2021","3554","Wellin Cne","A","23","18.4833","814","0","0","689.83","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS D'AUMONT - cpe 7
MARVAUX - cpe 7","6","4586","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","152","0","0","95.69"
"951","2021","3554","Wellin Cne","A","23","18.4833","814","0","0","689.83","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS D'AUMONT - cpe 7
MARVAUX - cpe 7","6","4586","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.39"
"951","2021","3554","Wellin Cne","A","23","18.4833","814","0","0","689.83","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS D'AUMONT - cpe 7
MARVAUX - cpe 7","6","4586","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","2","2","0","0","0.2"
"951","2021","3554","Wellin Cne","A","23","18.4833","814","0","0","689.83","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS D'AUMONT - cpe 7
MARVAUX - cpe 7","6","4586","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","3","10","0","0","1.5"
"951","2021","3554","Wellin Cne","A","23","18.4833","814","0","0","689.83","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS D'AUMONT - cpe 7
MARVAUX - cpe 7","6","4586","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","4","22","0","0","6.5"
"951","2021","3554","Wellin Cne","A","23","18.4833","814","0","0","689.83","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS D'AUMONT - cpe 7
MARVAUX - cpe 7","6","4586","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","5","9","0","0","5.18"
"951","2021","3554","Wellin Cne","A","23","18.4833","814","0","0","689.83","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS D'AUMONT - cpe 7
MARVAUX - cpe 7","6","4586","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.5"
"951","2021","3554","Wellin Cne","A","23","18.4833","814","0","0","689.83","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS D'AUMONT - cpe 7
MARVAUX - cpe 7","6","4586","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.38"
"951","2021","3554","Wellin Cne","A","23","18.4833","814","0","0","689.83","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS D'AUMONT - cpe 7
MARVAUX - cpe 7","6","4586","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","13","0","0","12.7"
"951","2021","3554","Wellin Cne","A","23","18.4833","814","0","0","689.83","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS D'AUMONT - cpe 7
MARVAUX - cpe 7","6","4586","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","37","0","0","59.7"
"951","2021","3554","Wellin Cne","A","23","18.4833","814","0","0","689.83","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS D'AUMONT - cpe 7
MARVAUX - cpe 7","6","4586","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","38","0","0","105.7"
"951","2021","3554","Wellin Cne","A","23","18.4833","814","0","0","689.83","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS D'AUMONT - cpe 7
MARVAUX - cpe 7","6","4586","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","11","0","0","39.2"
"951","2021","3554","Wellin Cne","A","23","18.4833","814","0","0","689.83","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS D'AUMONT - cpe 7
MARVAUX - cpe 7","6","4586","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","4","0","0","17.8"
"951","2021","3554","Wellin Cne","A","23","18.4833","814","0","0","689.83","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS D'AUMONT - cpe 7
MARVAUX - cpe 7","6","4586","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","3","1","0","0","0.25"
"951","2021","3554","Wellin Cne","A","23","18.4833","814","0","0","689.83","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS D'AUMONT - cpe 7
MARVAUX - cpe 7","6","4586","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","4","22","0","0","8.36"
"951","2021","3554","Wellin Cne","A","23","18.4833","814","0","0","689.83","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS D'AUMONT - cpe 7
MARVAUX - cpe 7","6","4586","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","5","64","0","0","46.05"
"951","2021","3554","Wellin Cne","A","23","18.4833","814","0","0","689.83","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS D'AUMONT - cpe 7
MARVAUX - cpe 7","6","4586","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","6","19","0","0","23.22"
"951","2021","3554","Wellin Cne","A","23","18.4833","814","0","0","689.83","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS D'AUMONT - cpe 7
MARVAUX - cpe 7","6","4586","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","0.72"
"951","2021","3554","Wellin Cne","A","23","18.4833","814","0","0","689.83","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS D'AUMONT - cpe 7
MARVAUX - cpe 7","6","4586","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","13","0","0","10.29"
"951","2021","3554","Wellin Cne","A","23","18.4833","814","0","0","689.83","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS D'AUMONT - cpe 7
MARVAUX - cpe 7","6","4586","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","29","0","0","45.66"
"951","2021","3554","Wellin Cne","A","23","18.4833","814","0","0","689.83","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS D'AUMONT - cpe 7
MARVAUX - cpe 7","6","4586","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","19","0","0","47.4"
"951","2021","3554","Wellin Cne","A","23","18.4833","814","0","0","689.83","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS D'AUMONT - cpe 7
MARVAUX - cpe 7","6","4586","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","7","0","0","23.2"
"951","2021","3554","Wellin Cne","A","23","18.4833","814","0","0","689.83","26/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS D'AUMONT - cpe 7
MARVAUX - cpe 7","6","4586","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","5","0","0","22.05"
