"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2022","3114","Couvin Cne","2","10","1.2176","143","0","0","276.822","26/04/2022","1","- Délai d'exploitation : 30 juin 2022.","SECHEFAUX I - cpe 4","2","7001","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","2","5","0","0","0.479"
"722","2022","3114","Couvin Cne","2","10","1.2176","143","0","0","276.822","26/04/2022","1","- Délai d'exploitation : 30 juin 2022.","SECHEFAUX I - cpe 4","2","7001","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","3","5","0","0","0.83"
"722","2022","3114","Couvin Cne","2","10","1.2176","143","0","0","276.822","26/04/2022","1","- Délai d'exploitation : 30 juin 2022.","SECHEFAUX I - cpe 4","2","7001","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.387"
"722","2022","3114","Couvin Cne","2","10","1.2176","143","0","0","276.822","26/04/2022","1","- Délai d'exploitation : 30 juin 2022.","SECHEFAUX I - cpe 4","2","7001","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","1.257"
"722","2022","3114","Couvin Cne","2","10","1.2176","143","0","0","276.822","26/04/2022","1","- Délai d'exploitation : 30 juin 2022.","SECHEFAUX I - cpe 4","2","7001","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","25","0","0","33.384"
"722","2022","3114","Couvin Cne","2","10","1.2176","143","0","0","276.822","26/04/2022","1","- Délai d'exploitation : 30 juin 2022.","SECHEFAUX I - cpe 4","2","7001","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","64","0","0","137.239"
"722","2022","3114","Couvin Cne","2","10","1.2176","143","0","0","276.822","26/04/2022","1","- Délai d'exploitation : 30 juin 2022.","SECHEFAUX I - cpe 4","2","7001","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","24","0","0","71.244"
"722","2022","3114","Couvin Cne","2","10","1.2176","143","0","0","276.822","26/04/2022","1","- Délai d'exploitation : 30 juin 2022.","SECHEFAUX I - cpe 4","2","7001","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","4","0","0","16.65"
"722","2022","3114","Couvin Cne","2","10","1.2176","143","0","0","276.822","26/04/2022","1","- Délai d'exploitation : 30 juin 2022.","SECHEFAUX I - cpe 4","2","7001","MELEZE","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.253"
"722","2022","3114","Couvin Cne","2","10","1.2176","143","0","0","276.822","26/04/2022","1","- Délai d'exploitation : 30 juin 2022.","SECHEFAUX I - cpe 4","2","7001","MELEZE","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","0.843"
"722","2022","3114","Couvin Cne","2","10","1.2176","143","0","0","276.822","26/04/2022","1","- Délai d'exploitation : 30 juin 2022.","SECHEFAUX I - cpe 4","2","7001","MELEZE","DEFINITIVE","NORMAL","NORMAL","5","5","0","0","3.348"
"722","2022","3114","Couvin Cne","2","10","1.2176","143","0","0","276.822","26/04/2022","1","- Délai d'exploitation : 30 juin 2022.","SECHEFAUX I - cpe 4","2","7001","MELEZE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.077"
"722","2022","3114","Couvin Cne","2","10","1.2176","143","0","0","276.822","26/04/2022","1","- Délai d'exploitation : 30 juin 2022.","SECHEFAUX I - cpe 4","2","7001","DOUGLAS","SECURITE","SEC","NORMAL","5","1","0","0","0.55"
"722","2022","3114","Couvin Cne","2","10","1.2176","143","0","0","276.822","26/04/2022","1","- Délai d'exploitation : 30 juin 2022.","SECHEFAUX I - cpe 4","2","7001","DOUGLAS","SECURITE","SEC","NORMAL","8","2","0","0","5.614"
"722","2022","3114","Couvin Cne","2","10","1.2176","143","0","0","276.822","26/04/2022","1","- Délai d'exploitation : 30 juin 2022.","SECHEFAUX I - cpe 4","2","7001","DOUGLAS","SECURITE","SEC","NORMAL","9","1","0","0","3.667"
