"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","CHARME","AMELIORATION","NORMAL","NORMAL","2","40","0","0","5.432"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","CHARME","AMELIORATION","NORMAL","NORMAL","3","76","0","0","16.72"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","CHARME","AMELIORATION","NORMAL","NORMAL","4","182","0","0","77.007"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","CHARME","AMELIORATION","NORMAL","NORMAL","5","36","11","0","24.082"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","CHARME","AMELIORATION","NORMAL","NORMAL","6","4","1","0","3.441"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","FRENE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.661"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","FRENE","AMELIORATION","NORMAL","NORMAL","3","16","0","0","3.792"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","FRENE","AMELIORATION","NORMAL","NORMAL","4","67","0","0","33.866"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","FRENE","AMELIORATION","NORMAL","NORMAL","5","63","21","0","50.761"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","FRENE","AMELIORATION","NORMAL","NORMAL","6","40","19","0","45.428"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","FRENE","AMELIORATION","NORMAL","NORMAL","7","22","16","0","37.506"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","FRENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.553"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","FRENE","AMELIORATION","NORMAL","NORMAL","9","2","2","0","5.324"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.938"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","3","39","0","0","8.58"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","4","179","0","0","84.853"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","5","113","45","0","89.121"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","6","158","94","0","186.361"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","7","124","120","0","240.289"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","8","47","63","0","128.019"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","HETRE","AMELIORATION","NORMAL","NORMAL","9","31","51","0","101.947"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.287"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.521"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.02"
"911","2022","3027","Attert Cne","1","4","64.7904","1272","445","0","1155.927","19/09/2022","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC - Sol sensible : utilisation des cloisonnements d'exploitation sur sol ressuyé.","STELTGEN
BARTENBUSCH
ALMEROTHER BUSCH","6","7089","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.418"
