"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2022","3461","Saint-Hubert Cne","A","10","14.6167","936","0","0","1943.424","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.266"
"953","2022","3461","Saint-Hubert Cne","A","10","14.6167","936","0","0","1943.424","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","4","29","0","0","20.758"
"953","2022","3461","Saint-Hubert Cne","A","10","14.6167","936","0","0","1943.424","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","5","97","0","0","111.317"
"953","2022","3461","Saint-Hubert Cne","A","10","14.6167","936","0","0","1943.424","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","6","18","0","0","32.508"
"953","2022","3461","Saint-Hubert Cne","A","10","14.6167","936","0","0","1943.424","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","2","0","0","0.744"
"953","2022","3461","Saint-Hubert Cne","A","10","14.6167","936","0","0","1943.424","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.671"
"953","2022","3461","Saint-Hubert Cne","A","10","14.6167","936","0","0","1943.424","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","1.895"
"953","2022","3461","Saint-Hubert Cne","A","10","14.6167","936","0","0","1943.424","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","5.777"
"953","2022","3461","Saint-Hubert Cne","A","10","14.6167","936","0","0","1943.424","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","5.202"
"953","2022","3461","Saint-Hubert Cne","A","10","14.6167","936","0","0","1943.424","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","5","0","0","22.845"
"953","2022","3461","Saint-Hubert Cne","A","10","14.6167","936","0","0","1943.424","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.671"
"953","2022","3461","Saint-Hubert Cne","A","10","14.6167","936","0","0","1943.424","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.895"
"953","2022","3461","Saint-Hubert Cne","A","10","14.6167","936","0","0","1943.424","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.511"
"953","2022","3461","Saint-Hubert Cne","A","10","14.6167","936","0","0","1943.424","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","2.277"
"953","2022","3461","Saint-Hubert Cne","A","10","14.6167","936","0","0","1943.424","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","133","0","0","172.406"
"953","2022","3461","Saint-Hubert Cne","A","10","14.6167","936","0","0","1943.424","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","363","0","0","719.095"
"953","2022","3461","Saint-Hubert Cne","A","10","14.6167","936","0","0","1943.424","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","204","0","0","577.413"
"953","2022","3461","Saint-Hubert Cne","A","10","14.6167","936","0","0","1943.424","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","30","0","0","113.718"
"953","2022","3461","Saint-Hubert Cne","A","10","14.6167","936","0","0","1943.424","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","24","0","0","119.726"
"953","2022","3461","Saint-Hubert Cne","A","10","14.6167","936","0","0","1943.424","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","2","0","0","13.584"
"953","2022","3461","Saint-Hubert Cne","A","10","14.6167","936","0","0","1943.424","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE","2","7113","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","2.836"
"953","2022","3461","Saint-Hubert Cne","A","10","14.6167","936","0","0","1943.424","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE","2","7113","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","5","0","0","6.944"
"953","2022","3461","Saint-Hubert Cne","A","10","14.6167","936","0","0","1943.424","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE","2","7113","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.088"
"953","2022","3461","Saint-Hubert Cne","A","10","14.6167","936","0","0","1943.424","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","LA GOTTE","2","7113","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.277"
