"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2021","3227","Herbeumont Cne","A","36","2.8962","592","0","0","57.465","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","COTE DES COQUERAIS OUEST - cpe 9","2","4526","DOUGLAS","AMELIORATION","BORDURE","NORMAL","1","1","0","0","0.047"
"943","2021","3227","Herbeumont Cne","A","36","2.8962","592","0","0","57.465","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","COTE DES COQUERAIS OUEST - cpe 9","2","4526","DOUGLAS","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.153"
"943","2021","3227","Herbeumont Cne","A","36","2.8962","592","0","0","57.465","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","COTE DES COQUERAIS OUEST - cpe 9","2","4526","DOUGLAS","AMELIORATION","BORDURE","NORMAL","3","2","0","0","0.454"
"943","2021","3227","Herbeumont Cne","A","36","2.8962","592","0","0","57.465","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","COTE DES COQUERAIS OUEST - cpe 9","2","4526","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","251","0","0","7.837"
"943","2021","3227","Herbeumont Cne","A","36","2.8962","592","0","0","57.465","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","COTE DES COQUERAIS OUEST - cpe 9","2","4526","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","72","0","0","7.956"
"943","2021","3227","Herbeumont Cne","A","36","2.8962","592","0","0","57.465","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","COTE DES COQUERAIS OUEST - cpe 9","2","4526","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.681"
"943","2021","3227","Herbeumont Cne","A","36","2.8962","592","0","0","57.465","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","COTE DES COQUERAIS OUEST - cpe 9","2","4526","EPICEA","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.396"
"943","2021","3227","Herbeumont Cne","A","36","2.8962","592","0","0","57.465","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","COTE DES COQUERAIS OUEST - cpe 9","2","4526","EPICEA","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.493"
"943","2021","3227","Herbeumont Cne","A","36","2.8962","592","0","0","57.465","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","COTE DES COQUERAIS OUEST - cpe 9","2","4526","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","1","1","0","0","0.064"
"943","2021","3227","Herbeumont Cne","A","36","2.8962","592","0","0","57.465","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","COTE DES COQUERAIS OUEST - cpe 9","2","4526","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","3","2","0","0","0.542"
"943","2021","3227","Herbeumont Cne","A","36","2.8962","592","0","0","57.465","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","COTE DES COQUERAIS OUEST - cpe 9","2","4526","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","4","5","0","0","2.124"
"943","2021","3227","Herbeumont Cne","A","36","2.8962","592","0","0","57.465","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","COTE DES COQUERAIS OUEST - cpe 9","2","4526","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.16"
"943","2021","3227","Herbeumont Cne","A","36","2.8962","592","0","0","57.465","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","COTE DES COQUERAIS OUEST - cpe 9","2","4526","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","71","0","0","3.194"
"943","2021","3227","Herbeumont Cne","A","36","2.8962","592","0","0","57.465","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","COTE DES COQUERAIS OUEST - cpe 9","2","4526","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","126","0","0","19.179"
"943","2021","3227","Herbeumont Cne","A","36","2.8962","592","0","0","57.465","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","COTE DES COQUERAIS OUEST - cpe 9","2","4526","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","23","0","0","6.233"
"943","2021","3227","Herbeumont Cne","A","36","2.8962","592","0","0","57.465","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","COTE DES COQUERAIS OUEST - cpe 9","2","4526","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","15","0","0","6.372"
"943","2021","3227","Herbeumont Cne","A","36","2.8962","592","0","0","57.465","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","COTE DES COQUERAIS OUEST - cpe 9","2","4526","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.58"
