"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","2","5","0","0","1.083"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.448"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","4","20","0","0","12.061"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","5","49","0","0","51.076"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","6","16","0","0","26.565"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","7","6","0","0","14.801"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","8","6","0","0","20.383"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.849"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","8","0","0","1.724"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","4","0","0","1.568"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","14","0","0","8.882"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","46","0","0","51.774"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","54","0","0","100.125"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","33","0","0","87.353"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","7","0","0","25.062"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","7","0","0","31.617"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.342"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.618"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","3.888"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.855"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","4","2","0","0","1.048"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","5","7","0","0","6.001"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","6","5","0","0","7.619"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","2.726"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","AMELIORATION","CASSE","NORMAL","4","1","0","0","0.564"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","AMELIORATION","CASSE","NORMAL","5","1","0","0","0.715"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","AMELIORATION","CASSE","NORMAL","7","1","0","0","1.934"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.035"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.697"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.558"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","8.394"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","9","1","0","0","4.171"
"953","2022","3461","Saint-Hubert Cne","A","13","11.6128","316","0","0","503.707","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante 
- Les épicéas en définitive (comp 112) sont situés dans la futaie feuillue => Attention à ne pas endommager les feuillus (Volume concerné = 320 m3) !","SEC-RUISSEAU
LA GOTTE
ENTRE LES CHEMINS","2","7113","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","9","1","0","0","4.171"
