"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2020","3386","Nassogne Cne","A","17","10.6836","879","0","0","1735.14","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 33m
- Exploitation sur lit de branche tous les 40m","Aux Vieux Fourneaux - cpe 12","2","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","13","0","0","9.959"
"952","2020","3386","Nassogne Cne","A","17","10.6836","879","0","0","1735.14","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 33m
- Exploitation sur lit de branche tous les 40m","Aux Vieux Fourneaux - cpe 12","2","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","260","0","0","350.076"
"952","2020","3386","Nassogne Cne","A","17","10.6836","879","0","0","1735.14","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 33m
- Exploitation sur lit de branche tous les 40m","Aux Vieux Fourneaux - cpe 12","2","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","459","0","0","940.985"
"952","2020","3386","Nassogne Cne","A","17","10.6836","879","0","0","1735.14","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 33m
- Exploitation sur lit de branche tous les 40m","Aux Vieux Fourneaux - cpe 12","2","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","105","0","0","303.633"
"952","2020","3386","Nassogne Cne","A","17","10.6836","879","0","0","1735.14","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 33m
- Exploitation sur lit de branche tous les 40m","Aux Vieux Fourneaux - cpe 12","2","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","19.71"
"952","2020","3386","Nassogne Cne","A","17","10.6836","879","0","0","1735.14","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 33m
- Exploitation sur lit de branche tous les 40m","Aux Vieux Fourneaux - cpe 12","2","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","9.865"
"952","2020","3386","Nassogne Cne","A","17","10.6836","879","0","0","1735.14","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 33m
- Exploitation sur lit de branche tous les 40m","Aux Vieux Fourneaux - cpe 12","2","2047","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","3.728"
"952","2020","3386","Nassogne Cne","A","17","10.6836","879","0","0","1735.14","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 33m
- Exploitation sur lit de branche tous les 40m","Aux Vieux Fourneaux - cpe 12","2","2047","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","11","0","0","20.723"
"952","2020","3386","Nassogne Cne","A","17","10.6836","879","0","0","1735.14","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 33m
- Exploitation sur lit de branche tous les 40m","Aux Vieux Fourneaux - cpe 12","2","2047","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","11","0","0","34.111"
"952","2020","3386","Nassogne Cne","A","17","10.6836","879","0","0","1735.14","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 33m
- Exploitation sur lit de branche tous les 40m","Aux Vieux Fourneaux - cpe 12","2","2047","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","14.778"
"952","2020","3386","Nassogne Cne","A","17","10.6836","879","0","0","1735.14","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : 33m
- Exploitation sur lit de branche tous les 40m","Aux Vieux Fourneaux - cpe 12","2","2047","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","6","0","0","27.57"
