"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2021","3426","Philippeville Cne","2","308","5.8724","130","0","0","102.906","16/09/2021","1","","VLG: Le Saucy - Les Stahues
VLG: Les Fays Sud
VLG: Les Fays Nord","2","4534","PIN NOIR","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.125"
"723","2021","3426","Philippeville Cne","2","308","5.8724","130","0","0","102.906","16/09/2021","1","","VLG: Le Saucy - Les Stahues
VLG: Les Fays Sud
VLG: Les Fays Nord","2","4534","PIN NOIR","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"723","2021","3426","Philippeville Cne","2","308","5.8724","130","0","0","102.906","16/09/2021","1","","VLG: Le Saucy - Les Stahues
VLG: Les Fays Sud
VLG: Les Fays Nord","2","4534","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.508"
"723","2021","3426","Philippeville Cne","2","308","5.8724","130","0","0","102.906","16/09/2021","1","","VLG: Le Saucy - Les Stahues
VLG: Les Fays Sud
VLG: Les Fays Nord","2","4534","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","8","0","0","5.57"
"723","2021","3426","Philippeville Cne","2","308","5.8724","130","0","0","102.906","16/09/2021","1","","VLG: Le Saucy - Les Stahues
VLG: Les Fays Sud
VLG: Les Fays Nord","2","4534","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.25"
"723","2021","3426","Philippeville Cne","2","308","5.8724","130","0","0","102.906","16/09/2021","1","","VLG: Le Saucy - Les Stahues
VLG: Les Fays Sud
VLG: Les Fays Nord","2","4534","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.1"
"723","2021","3426","Philippeville Cne","2","308","5.8724","130","0","0","102.906","16/09/2021","1","","VLG: Le Saucy - Les Stahues
VLG: Les Fays Sud
VLG: Les Fays Nord","2","4534","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","30","0","0","10.744"
"723","2021","3426","Philippeville Cne","2","308","5.8724","130","0","0","102.906","16/09/2021","1","","VLG: Le Saucy - Les Stahues
VLG: Les Fays Sud
VLG: Les Fays Nord","2","4534","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","42","0","0","30.176"
"723","2021","3426","Philippeville Cne","2","308","5.8724","130","0","0","102.906","16/09/2021","1","","VLG: Le Saucy - Les Stahues
VLG: Les Fays Sud
VLG: Les Fays Nord","2","4534","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.513"
"723","2021","3426","Philippeville Cne","2","308","5.8724","130","0","0","102.906","16/09/2021","1","","VLG: Le Saucy - Les Stahues
VLG: Les Fays Sud
VLG: Les Fays Nord","2","4534","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.442"
"723","2021","3426","Philippeville Cne","2","308","5.8724","130","0","0","102.906","16/09/2021","1","","VLG: Le Saucy - Les Stahues
VLG: Les Fays Sud
VLG: Les Fays Nord","2","4534","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.336"
"723","2021","3426","Philippeville Cne","2","308","5.8724","130","0","0","102.906","16/09/2021","1","","VLG: Le Saucy - Les Stahues
VLG: Les Fays Sud
VLG: Les Fays Nord","2","4534","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","7","0","0","13.228"
"723","2021","3426","Philippeville Cne","2","308","5.8724","130","0","0","102.906","16/09/2021","1","","VLG: Le Saucy - Les Stahues
VLG: Les Fays Sud
VLG: Les Fays Nord","2","4534","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","6.373"
"723","2021","3426","Philippeville Cne","2","308","5.8724","130","0","0","102.906","16/09/2021","1","","VLG: Le Saucy - Les Stahues
VLG: Les Fays Sud
VLG: Les Fays Nord","2","4534","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.038"
"723","2021","3426","Philippeville Cne","2","308","5.8724","130","0","0","102.906","16/09/2021","1","","VLG: Le Saucy - Les Stahues
VLG: Les Fays Sud
VLG: Les Fays Nord","2","4534","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","10","0","0","10.297"
"723","2021","3426","Philippeville Cne","2","308","5.8724","130","0","0","102.906","16/09/2021","1","","VLG: Le Saucy - Les Stahues
VLG: Les Fays Sud
VLG: Les Fays Nord","2","4534","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","7","0","0","12.262"
"723","2021","3426","Philippeville Cne","2","308","5.8724","130","0","0","102.906","16/09/2021","1","","VLG: Le Saucy - Les Stahues
VLG: Les Fays Sud
VLG: Les Fays Nord","2","4534","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.724"
