"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","402","52.8607","4484","0","0","2442.62","10/12/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6-10 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 1,76 %","HINTER BAMBUSCH
TREISBACH
RODISCHT
MIRFELDERT
SCHEVEBERG
DELLERBERG","2","3041","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.14"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","402","52.8607","4484","0","0","2442.62","10/12/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6-10 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 1,76 %","HINTER BAMBUSCH
TREISBACH
RODISCHT
MIRFELDERT
SCHEVEBERG
DELLERBERG","2","3041","EPICEA","AMELIORATION","NORMAL","NORMAL","2","463","0","0","104.013"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","402","52.8607","4484","0","0","2442.62","10/12/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6-10 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 1,76 %","HINTER BAMBUSCH
TREISBACH
RODISCHT
MIRFELDERT
SCHEVEBERG
DELLERBERG","2","3041","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1012","0","0","352.654"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","402","52.8607","4484","0","0","2442.62","10/12/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6-10 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 1,76 %","HINTER BAMBUSCH
TREISBACH
RODISCHT
MIRFELDERT
SCHEVEBERG
DELLERBERG","2","3041","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2134","0","0","1178.92"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","402","52.8607","4484","0","0","2442.62","10/12/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6-10 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 1,76 %","HINTER BAMBUSCH
TREISBACH
RODISCHT
MIRFELDERT
SCHEVEBERG
DELLERBERG","2","3041","EPICEA","AMELIORATION","NORMAL","NORMAL","5","817","0","0","746.882"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","402","52.8607","4484","0","0","2442.62","10/12/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6-10 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 1,76 %","HINTER BAMBUSCH
TREISBACH
RODISCHT
MIRFELDERT
SCHEVEBERG
DELLERBERG","2","3041","EPICEA","AMELIORATION","NORMAL","NORMAL","6","29","0","0","44.842"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","402","52.8607","4484","0","0","2442.62","10/12/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6-10 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 1,76 %","HINTER BAMBUSCH
TREISBACH
RODISCHT
MIRFELDERT
SCHEVEBERG
DELLERBERG","2","3041","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.777"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","402","52.8607","4484","0","0","2442.62","10/12/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6-10 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 1,76 %","HINTER BAMBUSCH
TREISBACH
RODISCHT
MIRFELDERT
SCHEVEBERG
DELLERBERG","2","3041","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.473"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","402","52.8607","4484","0","0","2442.62","10/12/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6-10 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 1,76 %","HINTER BAMBUSCH
TREISBACH
RODISCHT
MIRFELDERT
SCHEVEBERG
DELLERBERG","2","3041","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","15","0","0","8.605"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","402","52.8607","4484","0","0","2442.62","10/12/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 1 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6-10 % des Volumens / du volume.
Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 1,76 %","HINTER BAMBUSCH
TREISBACH
RODISCHT
MIRFELDERT
SCHEVEBERG
DELLERBERG","2","3041","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.318"
