"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2020","3429","Pont-A-Celles Cne","1","27","2.8627","102","31","0","86.773","13/11/2020","1","","","","2541","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.402"
"614","2020","3429","Pont-A-Celles Cne","1","27","2.8627","102","31","0","86.773","13/11/2020","1","","","","2541","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.882"
"614","2020","3429","Pont-A-Celles Cne","1","27","2.8627","102","31","0","86.773","13/11/2020","1","","","","2541","CHARME","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.085"
"614","2020","3429","Pont-A-Celles Cne","1","27","2.8627","102","31","0","86.773","13/11/2020","1","","","","2541","CHARME","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.194"
"614","2020","3429","Pont-A-Celles Cne","1","27","2.8627","102","31","0","86.773","13/11/2020","1","","","","2541","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.219"
"614","2020","3429","Pont-A-Celles Cne","1","27","2.8627","102","31","0","86.773","13/11/2020","1","","","","2541","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.936"
"614","2020","3429","Pont-A-Celles Cne","1","27","2.8627","102","31","0","86.773","13/11/2020","1","","","","2541","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.095"
"614","2020","3429","Pont-A-Celles Cne","1","27","2.8627","102","31","0","86.773","13/11/2020","1","","","","2541","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.474"
"614","2020","3429","Pont-A-Celles Cne","1","27","2.8627","102","31","0","86.773","13/11/2020","1","","","","2541","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.388"
"614","2020","3429","Pont-A-Celles Cne","1","27","2.8627","102","31","0","86.773","13/11/2020","1","","","","2541","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","17","0","0","6.597"
"614","2020","3429","Pont-A-Celles Cne","1","27","2.8627","102","31","0","86.773","13/11/2020","1","","","","2541","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","3.543"
"614","2020","3429","Pont-A-Celles Cne","1","27","2.8627","102","31","0","86.773","13/11/2020","1","","","","2541","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","3.06"
"614","2020","3429","Pont-A-Celles Cne","1","27","2.8627","102","31","0","86.773","13/11/2020","1","","","","2541","HETRE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.584"
"614","2020","3429","Pont-A-Celles Cne","1","27","2.8627","102","31","0","86.773","13/11/2020","1","","","","2541","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.804"
"614","2020","3429","Pont-A-Celles Cne","1","27","2.8627","102","31","0","86.773","13/11/2020","1","","","","2541","HETRE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.015"
"614","2020","3429","Pont-A-Celles Cne","1","27","2.8627","102","31","0","86.773","13/11/2020","1","","","","2541","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","3.297"
"614","2020","3429","Pont-A-Celles Cne","1","27","2.8627","102","31","0","86.773","13/11/2020","1","","","","2541","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.16"
"614","2020","3429","Pont-A-Celles Cne","1","27","2.8627","102","31","0","86.773","13/11/2020","1","","","","2541","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","7","0","12.051"
"614","2020","3429","Pont-A-Celles Cne","1","27","2.8627","102","31","0","86.773","13/11/2020","1","","","","2541","MERISIER","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.356"
"614","2020","3429","Pont-A-Celles Cne","1","27","2.8627","102","31","0","86.773","13/11/2020","1","","","","2541","MERISIER","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.201"
"614","2020","3429","Pont-A-Celles Cne","1","27","2.8627","102","31","0","86.773","13/11/2020","1","","","","2541","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.348"
"614","2020","3429","Pont-A-Celles Cne","1","27","2.8627","102","31","0","86.773","13/11/2020","1","","","","2541","MERISIER","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.887"
"614","2020","3429","Pont-A-Celles Cne","1","27","2.8627","102","31","0","86.773","13/11/2020","1","","","","2541","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.085"
"614","2020","3429","Pont-A-Celles Cne","1","27","2.8627","102","31","0","86.773","13/11/2020","1","","","","2541","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.613"
"614","2020","3429","Pont-A-Celles Cne","1","27","2.8627","102","31","0","86.773","13/11/2020","1","","","","2541","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.201"
"614","2020","3429","Pont-A-Celles Cne","1","27","2.8627","102","31","0","86.773","13/11/2020","1","","","","2541","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.75"
"614","2020","3429","Pont-A-Celles Cne","1","27","2.8627","102","31","0","86.773","13/11/2020","1","","","","2541","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.236"
"614","2020","3429","Pont-A-Celles Cne","1","27","2.8627","102","31","0","86.773","13/11/2020","1","","","","2541","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.637"
"614","2020","3429","Pont-A-Celles Cne","1","27","2.8627","102","31","0","86.773","13/11/2020","1","","","","2541","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","2","3","0","5.437"
"614","2020","3429","Pont-A-Celles Cne","1","27","2.8627","102","31","0","86.773","13/11/2020","1","","","","2541","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","1","4","0","6.065"
"614","2020","3429","Pont-A-Celles Cne","1","27","2.8627","102","31","0","86.773","13/11/2020","1","","","","2541","MELEZE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.348"
"614","2020","3429","Pont-A-Celles Cne","1","27","2.8627","102","31","0","86.773","13/11/2020","1","","","","2541","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.099"
"614","2020","3429","Pont-A-Celles Cne","1","27","2.8627","102","31","0","86.773","13/11/2020","1","","","","2541","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","9","4","5","0","11.599"
"614","2020","3429","Pont-A-Celles Cne","1","27","2.8627","102","31","0","86.773","13/11/2020","1","","","","2541","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.175"
"614","2020","3429","Pont-A-Celles Cne","1","27","2.8627","102","31","0","86.773","13/11/2020","1","","","","2541","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.868"
"614","2020","3429","Pont-A-Celles Cne","1","27","2.8627","102","31","0","86.773","13/11/2020","1","","","","2541","PEUPLIER","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.432"
"614","2020","3429","Pont-A-Celles Cne","1","27","2.8627","102","31","0","86.773","13/11/2020","1","","","","2541","PEUPLIER","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.65"
