"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3506","Theux Cne","C","27","11.3015","19","0","0","9.91","15/12/2020","1","ATTENTION, à la clôture de la pêcherie
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.117"
"813","2020","3506","Theux Cne","C","27","11.3015","19","0","0","9.91","15/12/2020","1","ATTENTION, à la clôture de la pêcherie
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.654"
"813","2020","3506","Theux Cne","C","27","11.3015","19","0","0","9.91","15/12/2020","1","ATTENTION, à la clôture de la pêcherie
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.336"
"813","2020","3506","Theux Cne","C","27","11.3015","19","0","0","9.91","15/12/2020","1","ATTENTION, à la clôture de la pêcherie
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.784"
"813","2020","3506","Theux Cne","C","27","11.3015","19","0","0","9.91","15/12/2020","1","ATTENTION, à la clôture de la pêcherie
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.33"
"813","2020","3506","Theux Cne","C","27","11.3015","19","0","0","9.91","15/12/2020","1","ATTENTION, à la clôture de la pêcherie
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.087"
"813","2020","3506","Theux Cne","C","27","11.3015","19","0","0","9.91","15/12/2020","1","ATTENTION, à la clôture de la pêcherie
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.831"
"813","2020","3506","Theux Cne","C","27","11.3015","19","0","0","9.91","15/12/2020","1","ATTENTION, à la clôture de la pêcherie
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.898"
"813","2020","3506","Theux Cne","C","27","11.3015","19","0","0","9.91","15/12/2020","1","ATTENTION, à la clôture de la pêcherie
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.136"
"813","2020","3506","Theux Cne","C","27","11.3015","19","0","0","9.91","15/12/2020","1","ATTENTION, à la clôture de la pêcherie
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.726"
"813","2020","3506","Theux Cne","C","27","11.3015","19","0","0","9.91","15/12/2020","1","ATTENTION, à la clôture de la pêcherie
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.011"
