"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2022","3105","Chimay Cne","G","3","17.987","612","0","0","183.01","05/09/2022","1","","La Champagne Est 4 - cpe 4","2","7083","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.07"
"611","2022","3105","Chimay Cne","G","3","17.987","612","0","0","183.01","05/09/2022","1","","La Champagne Est 4 - cpe 4","2","7083","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.67"
"611","2022","3105","Chimay Cne","G","3","17.987","612","0","0","183.01","05/09/2022","1","","La Champagne Est 4 - cpe 4","2","7083","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.9"
"611","2022","3105","Chimay Cne","G","3","17.987","612","0","0","183.01","05/09/2022","1","","La Champagne Est 4 - cpe 4","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","50","0","0","7.08"
"611","2022","3105","Chimay Cne","G","3","17.987","612","0","0","183.01","05/09/2022","1","","La Champagne Est 4 - cpe 4","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","31","0","0","6.97"
"611","2022","3105","Chimay Cne","G","3","17.987","612","0","0","183.01","05/09/2022","1","","La Champagne Est 4 - cpe 4","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","77","0","0","30.89"
"611","2022","3105","Chimay Cne","G","3","17.987","612","0","0","183.01","05/09/2022","1","","La Champagne Est 4 - cpe 4","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","2","106","0","0","14.41"
"611","2022","3105","Chimay Cne","G","3","17.987","612","0","0","183.01","05/09/2022","1","","La Champagne Est 4 - cpe 4","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","3","90","0","0","20.24"
"611","2022","3105","Chimay Cne","G","3","17.987","612","0","0","183.01","05/09/2022","1","","La Champagne Est 4 - cpe 4","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","4","208","0","0","84.71"
"611","2022","3105","Chimay Cne","G","3","17.987","612","0","0","183.01","05/09/2022","1","","La Champagne Est 4 - cpe 4","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.39"
"611","2022","3105","Chimay Cne","G","3","17.987","612","0","0","183.01","05/09/2022","1","","La Champagne Est 4 - cpe 4","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.12"
"611","2022","3105","Chimay Cne","G","3","17.987","612","0","0","183.01","05/09/2022","1","","La Champagne Est 4 - cpe 4","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.32"
"611","2022","3105","Chimay Cne","G","3","17.987","612","0","0","183.01","05/09/2022","1","","La Champagne Est 4 - cpe 4","2","7083","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.16"
"611","2022","3105","Chimay Cne","G","3","17.987","612","0","0","183.01","05/09/2022","1","","La Champagne Est 4 - cpe 4","2","7083","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.57"
"611","2022","3105","Chimay Cne","G","3","17.987","612","0","0","183.01","05/09/2022","1","","La Champagne Est 4 - cpe 4","2","7083","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.13"
"611","2022","3105","Chimay Cne","G","3","17.987","612","0","0","183.01","05/09/2022","1","","La Champagne Est 4 - cpe 4","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.62"
"611","2022","3105","Chimay Cne","G","3","17.987","612","0","0","183.01","05/09/2022","1","","La Champagne Est 4 - cpe 4","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.76"
