"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2020","1236","Saint Lambert","1","15","6.1658","104","5","0","52.734","18/11/2020","1","Visite obligatoire avec le forestier.
Fin abattage : 31/03/2021, fin de vidange : 30/09/2021.","Fagne Forgeron (derrière l'église de Rausa)","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.308"
"812","2020","1236","Saint Lambert","1","15","6.1658","104","5","0","52.734","18/11/2020","1","Visite obligatoire avec le forestier.
Fin abattage : 31/03/2021, fin de vidange : 30/09/2021.","Fagne Forgeron (derrière l'église de Rausa)","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","9","0","0","0.989"
"812","2020","1236","Saint Lambert","1","15","6.1658","104","5","0","52.734","18/11/2020","1","Visite obligatoire avec le forestier.
Fin abattage : 31/03/2021, fin de vidange : 30/09/2021.","Fagne Forgeron (derrière l'église de Rausa)","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.573"
"812","2020","1236","Saint Lambert","1","15","6.1658","104","5","0","52.734","18/11/2020","1","Visite obligatoire avec le forestier.
Fin abattage : 31/03/2021, fin de vidange : 30/09/2021.","Fagne Forgeron (derrière l'église de Rausa)","","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.181"
"812","2020","1236","Saint Lambert","1","15","6.1658","104","5","0","52.734","18/11/2020","1","Visite obligatoire avec le forestier.
Fin abattage : 31/03/2021, fin de vidange : 30/09/2021.","Fagne Forgeron (derrière l'église de Rausa)","","2162","FRENE","AMELIORATION","NORMAL","NORMAL","1","13","0","0","0.689"
"812","2020","1236","Saint Lambert","1","15","6.1658","104","5","0","52.734","18/11/2020","1","Visite obligatoire avec le forestier.
Fin abattage : 31/03/2021, fin de vidange : 30/09/2021.","Fagne Forgeron (derrière l'église de Rausa)","","2162","FRENE","AMELIORATION","NORMAL","NORMAL","2","17","0","0","2.194"
"812","2020","1236","Saint Lambert","1","15","6.1658","104","5","0","52.734","18/11/2020","1","Visite obligatoire avec le forestier.
Fin abattage : 31/03/2021, fin de vidange : 30/09/2021.","Fagne Forgeron (derrière l'église de Rausa)","","2162","FRENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.816"
"812","2020","1236","Saint Lambert","1","15","6.1658","104","5","0","52.734","18/11/2020","1","Visite obligatoire avec le forestier.
Fin abattage : 31/03/2021, fin de vidange : 30/09/2021.","Fagne Forgeron (derrière l'église de Rausa)","","2162","FRENE","AMELIORATION","NORMAL","NORMAL","4","20","0","0","11.57"
"812","2020","1236","Saint Lambert","1","15","6.1658","104","5","0","52.734","18/11/2020","1","Visite obligatoire avec le forestier.
Fin abattage : 31/03/2021, fin de vidange : 30/09/2021.","Fagne Forgeron (derrière l'église de Rausa)","","2162","FRENE","AMELIORATION","NORMAL","NORMAL","5","14","2","0","13.842"
"812","2020","1236","Saint Lambert","1","15","6.1658","104","5","0","52.734","18/11/2020","1","Visite obligatoire avec le forestier.
Fin abattage : 31/03/2021, fin de vidange : 30/09/2021.","Fagne Forgeron (derrière l'église de Rausa)","","2162","FRENE","AMELIORATION","NORMAL","NORMAL","6","13","3","0","18.492"
"812","2020","1236","Saint Lambert","1","15","6.1658","104","5","0","52.734","18/11/2020","1","Visite obligatoire avec le forestier.
Fin abattage : 31/03/2021, fin de vidange : 30/09/2021.","Fagne Forgeron (derrière l'église de Rausa)","","2162","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.08"
