"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1723","Domaniales Du Cant. De Philipp","1","205","25.7944","207","21","0","76.31","20/09/2022","1","Bois situés sur les îlots 1, 17, 18, 21, 25, 26, 27, 28 et 30.","MORIALME: Haute Minière-Rosert - cpe 5","6","7090","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","30","0","0","0.912"
"","2022","1723","Domaniales Du Cant. De Philipp","1","205","25.7944","207","21","0","76.31","20/09/2022","1","Bois situés sur les îlots 1, 17, 18, 21, 25, 26, 27, 28 et 30.","MORIALME: Haute Minière-Rosert - cpe 5","6","7090","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.527"
"","2022","1723","Domaniales Du Cant. De Philipp","1","205","25.7944","207","21","0","76.31","20/09/2022","1","Bois situés sur les îlots 1, 17, 18, 21, 25, 26, 27, 28 et 30.","MORIALME: Haute Minière-Rosert - cpe 5","6","7090","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.723"
"","2022","1723","Domaniales Du Cant. De Philipp","1","205","25.7944","207","21","0","76.31","20/09/2022","1","Bois situés sur les îlots 1, 17, 18, 21, 25, 26, 27, 28 et 30.","MORIALME: Haute Minière-Rosert - cpe 5","6","7090","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.075"
"","2022","1723","Domaniales Du Cant. De Philipp","1","205","25.7944","207","21","0","76.31","20/09/2022","1","Bois situés sur les îlots 1, 17, 18, 21, 25, 26, 27, 28 et 30.","MORIALME: Haute Minière-Rosert - cpe 5","6","7090","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.668"
"","2022","1723","Domaniales Du Cant. De Philipp","1","205","25.7944","207","21","0","76.31","20/09/2022","1","Bois situés sur les îlots 1, 17, 18, 21, 25, 26, 27, 28 et 30.","MORIALME: Haute Minière-Rosert - cpe 5","6","7090","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","26","0","0","5.701"
"","2022","1723","Domaniales Du Cant. De Philipp","1","205","25.7944","207","21","0","76.31","20/09/2022","1","Bois situés sur les îlots 1, 17, 18, 21, 25, 26, 27, 28 et 30.","MORIALME: Haute Minière-Rosert - cpe 5","6","7090","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","75","8","0","29.588"
"","2022","1723","Domaniales Du Cant. De Philipp","1","205","25.7944","207","21","0","76.31","20/09/2022","1","Bois situés sur les îlots 1, 17, 18, 21, 25, 26, 27, 28 et 30.","MORIALME: Haute Minière-Rosert - cpe 5","6","7090","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","34","10","0","25.542"
"","2022","1723","Domaniales Du Cant. De Philipp","1","205","25.7944","207","21","0","76.31","20/09/2022","1","Bois situés sur les îlots 1, 17, 18, 21, 25, 26, 27, 28 et 30.","MORIALME: Haute Minière-Rosert - cpe 5","6","7090","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","8","3","0","8.744"
"","2022","1723","Domaniales Du Cant. De Philipp","1","205","25.7944","207","21","0","76.31","20/09/2022","1","Bois situés sur les îlots 1, 17, 18, 21, 25, 26, 27, 28 et 30.","MORIALME: Haute Minière-Rosert - cpe 5","6","7090","FRENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.278"
"","2022","1723","Domaniales Du Cant. De Philipp","1","205","25.7944","207","21","0","76.31","20/09/2022","1","Bois situés sur les îlots 1, 17, 18, 21, 25, 26, 27, 28 et 30.","MORIALME: Haute Minière-Rosert - cpe 5","6","7090","FRENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.48"
"","2022","1723","Domaniales Du Cant. De Philipp","1","205","25.7944","207","21","0","76.31","20/09/2022","1","Bois situés sur les îlots 1, 17, 18, 21, 25, 26, 27, 28 et 30.","MORIALME: Haute Minière-Rosert - cpe 5","6","7090","SAULE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.074"
"","2022","1723","Domaniales Du Cant. De Philipp","1","205","25.7944","207","21","0","76.31","20/09/2022","1","Bois situés sur les îlots 1, 17, 18, 21, 25, 26, 27, 28 et 30.","MORIALME: Haute Minière-Rosert - cpe 5","6","7090","SAULE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.201"
"","2022","1723","Domaniales Du Cant. De Philipp","1","205","25.7944","207","21","0","76.31","20/09/2022","1","Bois situés sur les îlots 1, 17, 18, 21, 25, 26, 27, 28 et 30.","MORIALME: Haute Minière-Rosert - cpe 5","6","7090","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"","2022","1723","Domaniales Du Cant. De Philipp","1","205","25.7944","207","21","0","76.31","20/09/2022","1","Bois situés sur les îlots 1, 17, 18, 21, 25, 26, 27, 28 et 30.","MORIALME: Haute Minière-Rosert - cpe 5","6","7090","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.312"
"","2022","1723","Domaniales Du Cant. De Philipp","1","205","25.7944","207","21","0","76.31","20/09/2022","1","Bois situés sur les îlots 1, 17, 18, 21, 25, 26, 27, 28 et 30.","MORIALME: Haute Minière-Rosert - cpe 5","6","7090","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.265"
