"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2020","3174","Florenville Cne","2","400","51.286","481","280","0","664.445","07/10/2020","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","STE-CECILE - RELOGNE - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.234"
"942","2020","3174","Florenville Cne","2","400","51.286","481","280","0","664.445","07/10/2020","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","STE-CECILE - RELOGNE - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.444"
"942","2020","3174","Florenville Cne","2","400","51.286","481","280","0","664.445","07/10/2020","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","STE-CECILE - RELOGNE - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","4","109","0","0","44.426"
"942","2020","3174","Florenville Cne","2","400","51.286","481","280","0","664.445","07/10/2020","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","STE-CECILE - RELOGNE - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","5","74","19","0","42.807"
"942","2020","3174","Florenville Cne","2","400","51.286","481","280","0","664.445","07/10/2020","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","STE-CECILE - RELOGNE - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","6","59","25","0","55.117"
"942","2020","3174","Florenville Cne","2","400","51.286","481","280","0","664.445","07/10/2020","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","STE-CECILE - RELOGNE - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","7","25","18","0","38.329"
"942","2020","3174","Florenville Cne","2","400","51.286","481","280","0","664.445","07/10/2020","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","STE-CECILE - RELOGNE - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","8","17","16","0","34.731"
"942","2020","3174","Florenville Cne","2","400","51.286","481","280","0","664.445","07/10/2020","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","STE-CECILE - RELOGNE - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","9","49","76","0","171.233"
"942","2020","3174","Florenville Cne","2","400","51.286","481","280","0","664.445","07/10/2020","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","STE-CECILE - RELOGNE - cpe 2","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","G","10","25","0","53.617"
"942","2020","3174","Florenville Cne","2","400","51.286","481","280","0","664.445","07/10/2020","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","STE-CECILE - RELOGNE - cpe 2","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.582"
"942","2020","3174","Florenville Cne","2","400","51.286","481","280","0","664.445","07/10/2020","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","STE-CECILE - RELOGNE - cpe 2","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","5","12","3","0","7.684"
"942","2020","3174","Florenville Cne","2","400","51.286","481","280","0","664.445","07/10/2020","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","STE-CECILE - RELOGNE - cpe 2","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","6","32","15","0","35.555"
"942","2020","3174","Florenville Cne","2","400","51.286","481","280","0","664.445","07/10/2020","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","STE-CECILE - RELOGNE - cpe 2","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","7","27","21","0","43.793"
"942","2020","3174","Florenville Cne","2","400","51.286","481","280","0","664.445","07/10/2020","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","STE-CECILE - RELOGNE - cpe 2","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","8","8","8","0","17.206"
"942","2020","3174","Florenville Cne","2","400","51.286","481","280","0","664.445","07/10/2020","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","STE-CECILE - RELOGNE - cpe 2","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","9","16","22","0","48.27"
"942","2020","3174","Florenville Cne","2","400","51.286","481","280","0","664.445","07/10/2020","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","STE-CECILE - RELOGNE - cpe 2","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","G","4","8","0","17.431"
"942","2020","3174","Florenville Cne","2","400","51.286","481","280","0","664.445","07/10/2020","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","STE-CECILE - RELOGNE - cpe 2","2","2021","CHENE","AMELIORATION","SEC","NORMAL","5","2","0","0","1.008"
"942","2020","3174","Florenville Cne","2","400","51.286","481","280","0","664.445","07/10/2020","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","STE-CECILE - RELOGNE - cpe 2","2","2021","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","0.988"
"942","2020","3174","Florenville Cne","2","400","51.286","481","280","0","664.445","07/10/2020","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","STE-CECILE - RELOGNE - cpe 2","2","2021","CHENE","AMELIORATION","SEC","NORMAL","7","2","2","0","2.788"
"942","2020","3174","Florenville Cne","2","400","51.286","481","280","0","664.445","07/10/2020","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","STE-CECILE - RELOGNE - cpe 2","2","2021","CHENE","AMELIORATION","SEC","NORMAL","8","2","2","0","3.971"
"942","2020","3174","Florenville Cne","2","400","51.286","481","280","0","664.445","07/10/2020","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","STE-CECILE - RELOGNE - cpe 2","2","2021","CHENE","AMELIORATION","SEC","NORMAL","9","1","1","0","2.384"
"942","2020","3174","Florenville Cne","2","400","51.286","481","280","0","664.445","07/10/2020","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","STE-CECILE - RELOGNE - cpe 2","2","2021","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.114"
"942","2020","3174","Florenville Cne","2","400","51.286","481","280","0","664.445","07/10/2020","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","STE-CECILE - RELOGNE - cpe 2","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","2","0","0","1.753"
"942","2020","3174","Florenville Cne","2","400","51.286","481","280","0","664.445","07/10/2020","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","STE-CECILE - RELOGNE - cpe 2","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","4","3","0","5.571"
"942","2020","3174","Florenville Cne","2","400","51.286","481","280","0","664.445","07/10/2020","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","STE-CECILE - RELOGNE - cpe 2","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","4","4","0","8.848"
"942","2020","3174","Florenville Cne","2","400","51.286","481","280","0","664.445","07/10/2020","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","STE-CECILE - RELOGNE - cpe 2","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","7","10","0","21.475"
"942","2020","3174","Florenville Cne","2","400","51.286","481","280","0","664.445","07/10/2020","1","Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","STE-CECILE - RELOGNE - cpe 2","2","2021","ERABLE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.086"
