"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2020","3105","Chimay Cne","G","16","9.5078","63","0","0","110.6","07/09/2020","1","Houppiers réservés","VIVIERS - cpe 1","2","2003","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.29"
"611","2020","3105","Chimay Cne","G","16","9.5078","63","0","0","110.6","07/09/2020","1","Houppiers réservés","VIVIERS - cpe 1","2","2003","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.14"
"611","2020","3105","Chimay Cne","G","16","9.5078","63","0","0","110.6","07/09/2020","1","Houppiers réservés","VIVIERS - cpe 1","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.01"
"611","2020","3105","Chimay Cne","G","16","9.5078","63","0","0","110.6","07/09/2020","1","Houppiers réservés","VIVIERS - cpe 1","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","6","12","0","0","14.59"
"611","2020","3105","Chimay Cne","G","16","9.5078","63","0","0","110.6","07/09/2020","1","Houppiers réservés","VIVIERS - cpe 1","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","7","14","0","0","23.96"
"611","2020","3105","Chimay Cne","G","16","9.5078","63","0","0","110.6","07/09/2020","1","Houppiers réservés","VIVIERS - cpe 1","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","8","9","0","0","21.07"
"611","2020","3105","Chimay Cne","G","16","9.5078","63","0","0","110.6","07/09/2020","1","Houppiers réservés","VIVIERS - cpe 1","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","9","5","0","0","16.67"
"611","2020","3105","Chimay Cne","G","16","9.5078","63","0","0","110.6","07/09/2020","1","Houppiers réservés","VIVIERS - cpe 1","2","2003","CHENE","AMELIORATION","SEC","NORMAL","6","2","0","0","2.51"
"611","2020","3105","Chimay Cne","G","16","9.5078","63","0","0","110.6","07/09/2020","1","Houppiers réservés","VIVIERS - cpe 1","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","6","9","0","0","11.01"
"611","2020","3105","Chimay Cne","G","16","9.5078","63","0","0","110.6","07/09/2020","1","Houppiers réservés","VIVIERS - cpe 1","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","5.86"
"611","2020","3105","Chimay Cne","G","16","9.5078","63","0","0","110.6","07/09/2020","1","Houppiers réservés","VIVIERS - cpe 1","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.39"
"611","2020","3105","Chimay Cne","G","16","9.5078","63","0","0","110.6","07/09/2020","1","Houppiers réservés","VIVIERS - cpe 1","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.12"
"611","2020","3105","Chimay Cne","G","16","9.5078","63","0","0","110.6","07/09/2020","1","Houppiers réservés","VIVIERS - cpe 1","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.86"
"611","2020","3105","Chimay Cne","G","16","9.5078","63","0","0","110.6","07/09/2020","1","Houppiers réservés","VIVIERS - cpe 1","2","2003","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.51"
"611","2020","3105","Chimay Cne","G","16","9.5078","63","0","0","110.6","07/09/2020","1","Houppiers réservés","VIVIERS - cpe 1","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.61"
