"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2020","3114","Couvin Cne","2","17","4.2515","98","35","0","127.05","23/10/2020","1","Le façonnage des houppiers s'effectuera au fur et à mesure de l'abattage des bois, de façon à préserver le sous-étage de semis naturels.","TAILLE AUX GRIVES - cpe 2
TIENNE DE LA CHAPELLE - cpe 8","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.08"
"722","2020","3114","Couvin Cne","2","17","4.2515","98","35","0","127.05","23/10/2020","1","Le façonnage des houppiers s'effectuera au fur et à mesure de l'abattage des bois, de façon à préserver le sous-étage de semis naturels.","TAILLE AUX GRIVES - cpe 2
TIENNE DE LA CHAPELLE - cpe 8","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.606"
"722","2020","3114","Couvin Cne","2","17","4.2515","98","35","0","127.05","23/10/2020","1","Le façonnage des houppiers s'effectuera au fur et à mesure de l'abattage des bois, de façon à préserver le sous-étage de semis naturels.","TAILLE AUX GRIVES - cpe 2
TIENNE DE LA CHAPELLE - cpe 8","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.285"
"722","2020","3114","Couvin Cne","2","17","4.2515","98","35","0","127.05","23/10/2020","1","Le façonnage des houppiers s'effectuera au fur et à mesure de l'abattage des bois, de façon à préserver le sous-étage de semis naturels.","TAILLE AUX GRIVES - cpe 2
TIENNE DE LA CHAPELLE - cpe 8","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.977"
"722","2020","3114","Couvin Cne","2","17","4.2515","98","35","0","127.05","23/10/2020","1","Le façonnage des houppiers s'effectuera au fur et à mesure de l'abattage des bois, de façon à préserver le sous-étage de semis naturels.","TAILLE AUX GRIVES - cpe 2
TIENNE DE LA CHAPELLE - cpe 8","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","5","21","4","0","19.824"
"722","2020","3114","Couvin Cne","2","17","4.2515","98","35","0","127.05","23/10/2020","1","Le façonnage des houppiers s'effectuera au fur et à mesure de l'abattage des bois, de façon à préserver le sous-étage de semis naturels.","TAILLE AUX GRIVES - cpe 2
TIENNE DE LA CHAPELLE - cpe 8","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","6","47","17","0","65.368"
"722","2020","3114","Couvin Cne","2","17","4.2515","98","35","0","127.05","23/10/2020","1","Le façonnage des houppiers s'effectuera au fur et à mesure de l'abattage des bois, de façon à préserver le sous-étage de semis naturels.","TAILLE AUX GRIVES - cpe 2
TIENNE DE LA CHAPELLE - cpe 8","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","7","17","12","0","32.451"
"722","2020","3114","Couvin Cne","2","17","4.2515","98","35","0","127.05","23/10/2020","1","Le façonnage des houppiers s'effectuera au fur et à mesure de l'abattage des bois, de façon à préserver le sous-étage de semis naturels.","TAILLE AUX GRIVES - cpe 2
TIENNE DE LA CHAPELLE - cpe 8","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.836"
"722","2020","3114","Couvin Cne","2","17","4.2515","98","35","0","127.05","23/10/2020","1","Le façonnage des houppiers s'effectuera au fur et à mesure de l'abattage des bois, de façon à préserver le sous-étage de semis naturels.","TAILLE AUX GRIVES - cpe 2
TIENNE DE LA CHAPELLE - cpe 8","2","2040","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.298"
"722","2020","3114","Couvin Cne","2","17","4.2515","98","35","0","127.05","23/10/2020","1","Le façonnage des houppiers s'effectuera au fur et à mesure de l'abattage des bois, de façon à préserver le sous-étage de semis naturels.","TAILLE AUX GRIVES - cpe 2
TIENNE DE LA CHAPELLE - cpe 8","2","2040","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.568"
"722","2020","3114","Couvin Cne","2","17","4.2515","98","35","0","127.05","23/10/2020","1","Le façonnage des houppiers s'effectuera au fur et à mesure de l'abattage des bois, de façon à préserver le sous-étage de semis naturels.","TAILLE AUX GRIVES - cpe 2
TIENNE DE LA CHAPELLE - cpe 8","2","2040","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.757"
