"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","6","31.6659","1386","0","0","2846.171","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  90 % des Volumens / du volume
Hang / Pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.488 m³ (+ 5%)","AUF'M HAHN
ODEPFAD
AUF'M HERGELT","2","11964","EPICEA","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.271"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","6","31.6659","1386","0","0","2846.171","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  90 % des Volumens / du volume
Hang / Pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.488 m³ (+ 5%)","AUF'M HAHN
ODEPFAD
AUF'M HERGELT","2","11964","EPICEA","AMELIORATION","BORDURE","NORMAL","3","2","0","0","0.794"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","6","31.6659","1386","0","0","2846.171","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  90 % des Volumens / du volume
Hang / Pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.488 m³ (+ 5%)","AUF'M HAHN
ODEPFAD
AUF'M HERGELT","2","11964","EPICEA","AMELIORATION","BORDURE","NORMAL","4","4","0","0","2.353"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","6","31.6659","1386","0","0","2846.171","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  90 % des Volumens / du volume
Hang / Pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.488 m³ (+ 5%)","AUF'M HAHN
ODEPFAD
AUF'M HERGELT","2","11964","EPICEA","AMELIORATION","BORDURE","NORMAL","5","8","0","0","9.638"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","6","31.6659","1386","0","0","2846.171","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  90 % des Volumens / du volume
Hang / Pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.488 m³ (+ 5%)","AUF'M HAHN
ODEPFAD
AUF'M HERGELT","2","11964","EPICEA","AMELIORATION","BORDURE","NORMAL","6","18","0","0","32.407"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","6","31.6659","1386","0","0","2846.171","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  90 % des Volumens / du volume
Hang / Pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.488 m³ (+ 5%)","AUF'M HAHN
ODEPFAD
AUF'M HERGELT","2","11964","EPICEA","AMELIORATION","BORDURE","NORMAL","7","28","0","0","78.472"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","6","31.6659","1386","0","0","2846.171","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  90 % des Volumens / du volume
Hang / Pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.488 m³ (+ 5%)","AUF'M HAHN
ODEPFAD
AUF'M HERGELT","2","11964","EPICEA","AMELIORATION","BORDURE","NORMAL","8","4","0","0","15.022"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","6","31.6659","1386","0","0","2846.171","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  90 % des Volumens / du volume
Hang / Pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.488 m³ (+ 5%)","AUF'M HAHN
ODEPFAD
AUF'M HERGELT","2","11964","EPICEA","AMELIORATION","BORDURE","NORMAL","9","8","0","0","36.012"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","6","31.6659","1386","0","0","2846.171","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  90 % des Volumens / du volume
Hang / Pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.488 m³ (+ 5%)","AUF'M HAHN
ODEPFAD
AUF'M HERGELT","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","2","5","0","0","1.035"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","6","31.6659","1386","0","0","2846.171","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  90 % des Volumens / du volume
Hang / Pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.488 m³ (+ 5%)","AUF'M HAHN
ODEPFAD
AUF'M HERGELT","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","3","11","0","0","4.02"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","6","31.6659","1386","0","0","2846.171","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  90 % des Volumens / du volume
Hang / Pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.488 m³ (+ 5%)","AUF'M HAHN
ODEPFAD
AUF'M HERGELT","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","4","53","0","0","34.61"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","6","31.6659","1386","0","0","2846.171","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  90 % des Volumens / du volume
Hang / Pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.488 m³ (+ 5%)","AUF'M HAHN
ODEPFAD
AUF'M HERGELT","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","5","233","0","0","289.431"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","6","31.6659","1386","0","0","2846.171","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  90 % des Volumens / du volume
Hang / Pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.488 m³ (+ 5%)","AUF'M HAHN
ODEPFAD
AUF'M HERGELT","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","6","336","0","0","700.041"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","6","31.6659","1386","0","0","2846.171","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  90 % des Volumens / du volume
Hang / Pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.488 m³ (+ 5%)","AUF'M HAHN
ODEPFAD
AUF'M HERGELT","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","7","213","0","0","651.539"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","6","31.6659","1386","0","0","2846.171","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  90 % des Volumens / du volume
Hang / Pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.488 m³ (+ 5%)","AUF'M HAHN
ODEPFAD
AUF'M HERGELT","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","8","41","0","0","167.439"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","6","31.6659","1386","0","0","2846.171","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  90 % des Volumens / du volume
Hang / Pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.488 m³ (+ 5%)","AUF'M HAHN
ODEPFAD
AUF'M HERGELT","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","9","23","0","0","118.833"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","6","31.6659","1386","0","0","2846.171","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  90 % des Volumens / du volume
Hang / Pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.488 m³ (+ 5%)","AUF'M HAHN
ODEPFAD
AUF'M HERGELT","2","11964","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.421"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","6","31.6659","1386","0","0","2846.171","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  90 % des Volumens / du volume
Hang / Pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.488 m³ (+ 5%)","AUF'M HAHN
ODEPFAD
AUF'M HERGELT","2","11964","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","16","0","0","11.616"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","6","31.6659","1386","0","0","2846.171","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  90 % des Volumens / du volume
Hang / Pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.488 m³ (+ 5%)","AUF'M HAHN
ODEPFAD
AUF'M HERGELT","2","11964","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","153","0","0","189.916"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","6","31.6659","1386","0","0","2846.171","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  90 % des Volumens / du volume
Hang / Pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.488 m³ (+ 5%)","AUF'M HAHN
ODEPFAD
AUF'M HERGELT","2","11964","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","152","0","0","293.95"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","6","31.6659","1386","0","0","2846.171","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  90 % des Volumens / du volume
Hang / Pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.488 m³ (+ 5%)","AUF'M HAHN
ODEPFAD
AUF'M HERGELT","2","11964","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","46","0","0","129.805"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","6","31.6659","1386","0","0","2846.171","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  90 % des Volumens / du volume
Hang / Pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.488 m³ (+ 5%)","AUF'M HAHN
ODEPFAD
AUF'M HERGELT","2","11964","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","22.253"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","6","31.6659","1386","0","0","2846.171","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  90 % des Volumens / du volume
Hang / Pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.488 m³ (+ 5%)","AUF'M HAHN
ODEPFAD
AUF'M HERGELT","2","11964","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","10","0","0","19.255"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","6","31.6659","1386","0","0","2846.171","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 0 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 1-5 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  90 % des Volumens / du volume
Hang / Pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 2.488 m³ (+ 5%)","AUF'M HAHN
ODEPFAD
AUF'M HERGELT","2","11964","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","14","0","0","37.038"
