"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2020","3531","Viroinval Cne","2","108","6.0385","186","14","0","85.282","09/09/2020","1","- circulation sur cloisonnements à ouvrir par coupe de la souille
- attention particulière aux semis naturels d'épicéa","MALBRULEE - cpe 9","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.151"
"721","2020","3531","Viroinval Cne","2","108","6.0385","186","14","0","85.282","09/09/2020","1","- circulation sur cloisonnements à ouvrir par coupe de la souille
- attention particulière aux semis naturels d'épicéa","MALBRULEE - cpe 9","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","36","0","0","7.776"
"721","2020","3531","Viroinval Cne","2","108","6.0385","186","14","0","85.282","09/09/2020","1","- circulation sur cloisonnements à ouvrir par coupe de la souille
- attention particulière aux semis naturels d'épicéa","MALBRULEE - cpe 9","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","97","4","0","39.85"
"721","2020","3531","Viroinval Cne","2","108","6.0385","186","14","0","85.282","09/09/2020","1","- circulation sur cloisonnements à ouvrir par coupe de la souille
- attention particulière aux semis naturels d'épicéa","MALBRULEE - cpe 9","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","16","3","0","13.2"
"721","2020","3531","Viroinval Cne","2","108","6.0385","186","14","0","85.282","09/09/2020","1","- circulation sur cloisonnements à ouvrir par coupe de la souille
- attention particulière aux semis naturels d'épicéa","MALBRULEE - cpe 9","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","11","4","0","13.326"
"721","2020","3531","Viroinval Cne","2","108","6.0385","186","14","0","85.282","09/09/2020","1","- circulation sur cloisonnements à ouvrir par coupe de la souille
- attention particulière aux semis naturels d'épicéa","MALBRULEE - cpe 9","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.972"
"721","2020","3531","Viroinval Cne","2","108","6.0385","186","14","0","85.282","09/09/2020","1","- circulation sur cloisonnements à ouvrir par coupe de la souille
- attention particulière aux semis naturels d'épicéa","MALBRULEE - cpe 9","6","2005","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.362"
"721","2020","3531","Viroinval Cne","2","108","6.0385","186","14","0","85.282","09/09/2020","1","- circulation sur cloisonnements à ouvrir par coupe de la souille
- attention particulière aux semis naturels d'épicéa","MALBRULEE - cpe 9","6","2005","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","0.97"
"721","2020","3531","Viroinval Cne","2","108","6.0385","186","14","0","85.282","09/09/2020","1","- circulation sur cloisonnements à ouvrir par coupe de la souille
- attention particulière aux semis naturels d'épicéa","MALBRULEE - cpe 9","6","2005","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","9","0","0","3.034"
"721","2020","3531","Viroinval Cne","2","108","6.0385","186","14","0","85.282","09/09/2020","1","- circulation sur cloisonnements à ouvrir par coupe de la souille
- attention particulière aux semis naturels d'épicéa","MALBRULEE - cpe 9","6","2005","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","1","0","2.15"
"721","2020","3531","Viroinval Cne","2","108","6.0385","186","14","0","85.282","09/09/2020","1","- circulation sur cloisonnements à ouvrir par coupe de la souille
- attention particulière aux semis naturels d'épicéa","MALBRULEE - cpe 9","6","2005","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.267"
"721","2020","3531","Viroinval Cne","2","108","6.0385","186","14","0","85.282","09/09/2020","1","- circulation sur cloisonnements à ouvrir par coupe de la souille
- attention particulière aux semis naturels d'épicéa","MALBRULEE - cpe 9","6","2005","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.224"
