"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","3","22.4544","668","0","0","2382.725","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 3 - 7 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 270 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 72 % des Volumens / du volume
Hang / pente : 7 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.089 m³ ( = + 5 % )","BIERTH
HASSELN","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.788"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","3","22.4544","668","0","0","2382.725","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 3 - 7 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 270 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 72 % des Volumens / du volume
Hang / pente : 7 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.089 m³ ( = + 5 % )","BIERTH
HASSELN","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","5","13","0","0","17.117"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","3","22.4544","668","0","0","2382.725","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 3 - 7 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 270 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 72 % des Volumens / du volume
Hang / pente : 7 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.089 m³ ( = + 5 % )","BIERTH
HASSELN","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","6","145","0","0","325.406"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","3","22.4544","668","0","0","2382.725","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 3 - 7 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 270 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 72 % des Volumens / du volume
Hang / pente : 7 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.089 m³ ( = + 5 % )","BIERTH
HASSELN","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","7","236","0","0","759.57"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","3","22.4544","668","0","0","2382.725","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 3 - 7 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 270 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 72 % des Volumens / du volume
Hang / pente : 7 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.089 m³ ( = + 5 % )","BIERTH
HASSELN","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","8","133","0","0","561.112"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","3","22.4544","668","0","0","2382.725","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 3 - 7 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 270 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 72 % des Volumens / du volume
Hang / pente : 7 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.089 m³ ( = + 5 % )","BIERTH
HASSELN","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","9","84","0","0","455.332"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","3","22.4544","668","0","0","2382.725","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 3 - 7 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 270 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 72 % des Volumens / du volume
Hang / pente : 7 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.089 m³ ( = + 5 % )","BIERTH
HASSELN","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","G","10","0","0","80.436"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","3","22.4544","668","0","0","2382.725","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 3 - 7 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 270 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 72 % des Volumens / du volume
Hang / pente : 7 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.089 m³ ( = + 5 % )","BIERTH
HASSELN","2","4961","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.7"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","3","22.4544","668","0","0","2382.725","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 3 - 7 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 270 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 72 % des Volumens / du volume
Hang / pente : 7 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.089 m³ ( = + 5 % )","BIERTH
HASSELN","2","4961","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.401"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","3","22.4544","668","0","0","2382.725","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 3 - 7 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 270 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 72 % des Volumens / du volume
Hang / pente : 7 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.089 m³ ( = + 5 % )","BIERTH
HASSELN","2","4961","EPICEA","AMELIORATION","BORDURE","NORMAL","6","7","0","0","14.459"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","3","22.4544","668","0","0","2382.725","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 3 - 7 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 270 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 72 % des Volumens / du volume
Hang / pente : 7 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.089 m³ ( = + 5 % )","BIERTH
HASSELN","2","4961","EPICEA","AMELIORATION","BORDURE","NORMAL","7","5","0","0","15.319"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","3","22.4544","668","0","0","2382.725","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 3 - 7 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 270 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 72 % des Volumens / du volume
Hang / pente : 7 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.089 m³ ( = + 5 % )","BIERTH
HASSELN","2","4961","EPICEA","AMELIORATION","BORDURE","NORMAL","8","11","0","0","44.389"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","3","22.4544","668","0","0","2382.725","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 3 - 7 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 270 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 72 % des Volumens / du volume
Hang / pente : 7 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.089 m³ ( = + 5 % )","BIERTH
HASSELN","2","4961","EPICEA","AMELIORATION","BORDURE","NORMAL","9","17","0","0","87.537"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","3","22.4544","668","0","0","2382.725","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 3 - 7 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 270 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 72 % des Volumens / du volume
Hang / pente : 7 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.089 m³ ( = + 5 % )","BIERTH
HASSELN","2","4961","EPICEA","AMELIORATION","BORDURE","NORMAL","G","2","0","0","15.197"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","3","22.4544","668","0","0","2382.725","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 3 - 7 % der Stämme / des grumes
Fäule / pourriture : 4 - 8 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Stockfäule / pourriture de coeur : 3 - 9 % der Stämme / des grumes
Splitter / mitraille : keine / sans

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 270 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 72 % des Volumens / du volume
Hang / pente : 7 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.089 m³ ( = + 5 % )","BIERTH
HASSELN","2","4961","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.962"
