"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2021","3319","Libin Cne","A","15","7.3891","594","0","0","851.19","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","AUX HAIES DE WEZ - cpe 1","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","6","0","0","2.04"
"951","2021","3319","Libin Cne","A","15","7.3891","594","0","0","851.19","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","AUX HAIES DE WEZ - cpe 1","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","62","0","0","39.22"
"951","2021","3319","Libin Cne","A","15","7.3891","594","0","0","851.19","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","AUX HAIES DE WEZ - cpe 1","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","234","0","0","267.58"
"951","2021","3319","Libin Cne","A","15","7.3891","594","0","0","851.19","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","AUX HAIES DE WEZ - cpe 1","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","216","0","0","386.52"
"951","2021","3319","Libin Cne","A","15","7.3891","594","0","0","851.19","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","AUX HAIES DE WEZ - cpe 1","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","27","0","0","67.36"
"951","2021","3319","Libin Cne","A","15","7.3891","594","0","0","851.19","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","AUX HAIES DE WEZ - cpe 1","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.28"
"951","2021","3319","Libin Cne","A","15","7.3891","594","0","0","851.19","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","AUX HAIES DE WEZ - cpe 1","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","7","0","0","7.28"
"951","2021","3319","Libin Cne","A","15","7.3891","594","0","0","851.19","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","AUX HAIES DE WEZ - cpe 1","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","26","0","0","45.14"
"951","2021","3319","Libin Cne","A","15","7.3891","594","0","0","851.19","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","AUX HAIES DE WEZ - cpe 1","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","13","0","0","31.68"
"951","2021","3319","Libin Cne","A","15","7.3891","594","0","0","851.19","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","AUX HAIES DE WEZ - cpe 1","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.09"
