"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2021","3075","Bouillon Cne","1","14","4.4813","968","0","0","1816.327","04/10/2021","1","Bois marqués à la couleur.
Mesure au compas - estimation du volume à la hauteur dominante.","DEVANT LA COTE - cpe 4","2","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","6","0","0","2.352"
"922","2021","3075","Bouillon Cne","1","14","4.4813","968","0","0","1816.327","04/10/2021","1","Bois marqués à la couleur.
Mesure au compas - estimation du volume à la hauteur dominante.","DEVANT LA COTE - cpe 4","2","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","77","0","0","49.519"
"922","2021","3075","Bouillon Cne","1","14","4.4813","968","0","0","1816.327","04/10/2021","1","Bois marqués à la couleur.
Mesure au compas - estimation du volume à la hauteur dominante.","DEVANT LA COTE - cpe 4","2","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","275","0","0","297.778"
"922","2021","3075","Bouillon Cne","1","14","4.4813","968","0","0","1816.327","04/10/2021","1","Bois marqués à la couleur.
Mesure au compas - estimation du volume à la hauteur dominante.","DEVANT LA COTE - cpe 4","2","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","100","0","0","175.41"
"922","2021","3075","Bouillon Cne","1","14","4.4813","968","0","0","1816.327","04/10/2021","1","Bois marqués à la couleur.
Mesure au compas - estimation du volume à la hauteur dominante.","DEVANT LA COTE - cpe 4","2","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","6","0","0","15.834"
"922","2021","3075","Bouillon Cne","1","14","4.4813","968","0","0","1816.327","04/10/2021","1","Bois marqués à la couleur.
Mesure au compas - estimation du volume à la hauteur dominante.","DEVANT LA COTE - cpe 4","2","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.171"
"922","2021","3075","Bouillon Cne","1","14","4.4813","968","0","0","1816.327","04/10/2021","1","Bois marqués à la couleur.
Mesure au compas - estimation du volume à la hauteur dominante.","DEVANT LA COTE - cpe 4","2","5021","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","4.32"
"922","2021","3075","Bouillon Cne","1","14","4.4813","968","0","0","1816.327","04/10/2021","1","Bois marqués à la couleur.
Mesure au compas - estimation du volume à la hauteur dominante.","DEVANT LA COTE - cpe 4","2","5021","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","65","0","0","79.242"
"922","2021","3075","Bouillon Cne","1","14","4.4813","968","0","0","1816.327","04/10/2021","1","Bois marqués à la couleur.
Mesure au compas - estimation du volume à la hauteur dominante.","DEVANT LA COTE - cpe 4","2","5021","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","161","0","0","321.717"
"922","2021","3075","Bouillon Cne","1","14","4.4813","968","0","0","1816.327","04/10/2021","1","Bois marqués à la couleur.
Mesure au compas - estimation du volume à la hauteur dominante.","DEVANT LA COTE - cpe 4","2","5021","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","158","0","0","448.761"
"922","2021","3075","Bouillon Cne","1","14","4.4813","968","0","0","1816.327","04/10/2021","1","Bois marqués à la couleur.
Mesure au compas - estimation du volume à la hauteur dominante.","DEVANT LA COTE - cpe 4","2","5021","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","46","0","0","177.54"
"922","2021","3075","Bouillon Cne","1","14","4.4813","968","0","0","1816.327","04/10/2021","1","Bois marqués à la couleur.
Mesure au compas - estimation du volume à la hauteur dominante.","DEVANT LA COTE - cpe 4","2","5021","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","16","0","0","77.378"
"922","2021","3075","Bouillon Cne","1","14","4.4813","968","0","0","1816.327","04/10/2021","1","Bois marqués à la couleur.
Mesure au compas - estimation du volume à la hauteur dominante.","DEVANT LA COTE - cpe 4","2","5021","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.322"
"922","2021","3075","Bouillon Cne","1","14","4.4813","968","0","0","1816.327","04/10/2021","1","Bois marqués à la couleur.
Mesure au compas - estimation du volume à la hauteur dominante.","DEVANT LA COTE - cpe 4","2","5021","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","6","5","0","0","9.865"
"922","2021","3075","Bouillon Cne","1","14","4.4813","968","0","0","1816.327","04/10/2021","1","Bois marqués à la couleur.
Mesure au compas - estimation du volume à la hauteur dominante.","DEVANT LA COTE - cpe 4","2","5021","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","7","9","0","0","24.747"
"922","2021","3075","Bouillon Cne","1","14","4.4813","968","0","0","1816.327","04/10/2021","1","Bois marqués à la couleur.
Mesure au compas - estimation du volume à la hauteur dominante.","DEVANT LA COTE - cpe 4","2","5021","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","8","7","0","0","25.899"
"922","2021","3075","Bouillon Cne","1","14","4.4813","968","0","0","1816.327","04/10/2021","1","Bois marqués à la couleur.
Mesure au compas - estimation du volume à la hauteur dominante.","DEVANT LA COTE - cpe 4","2","5021","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","9","14","0","0","72.686"
"922","2021","3075","Bouillon Cne","1","14","4.4813","968","0","0","1816.327","04/10/2021","1","Bois marqués à la couleur.
Mesure au compas - estimation du volume à la hauteur dominante.","DEVANT LA COTE - cpe 4","2","5021","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","3.373"
"922","2021","3075","Bouillon Cne","1","14","4.4813","968","0","0","1816.327","04/10/2021","1","Bois marqués à la couleur.
Mesure au compas - estimation du volume à la hauteur dominante.","DEVANT LA COTE - cpe 4","2","5021","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","8","0","0","14.295"
"922","2021","3075","Bouillon Cne","1","14","4.4813","968","0","0","1816.327","04/10/2021","1","Bois marqués à la couleur.
Mesure au compas - estimation du volume à la hauteur dominante.","DEVANT LA COTE - cpe 4","2","5021","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","10.118"
