"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2022","6480","Fond D'oxhe Rnd","1","69","9.6215","134","0","0","306.523","03/10/2022","0","Visite obligatoire.
Pas d'abattage entre le 1er avril et le 30 juin.
Protection de la barrière forestière pour le débardage.","","6","7098","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.182"
"812","2022","6480","Fond D'oxhe Rnd","1","69","9.6215","134","0","0","306.523","03/10/2022","0","Visite obligatoire.
Pas d'abattage entre le 1er avril et le 30 juin.
Protection de la barrière forestière pour le débardage.","","6","7098","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","5","0","0","2.421"
"812","2022","6480","Fond D'oxhe Rnd","1","69","9.6215","134","0","0","306.523","03/10/2022","0","Visite obligatoire.
Pas d'abattage entre le 1er avril et le 30 juin.
Protection de la barrière forestière pour le débardage.","","6","7098","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","5","0","0","5.536"
"812","2022","6480","Fond D'oxhe Rnd","1","69","9.6215","134","0","0","306.523","03/10/2022","0","Visite obligatoire.
Pas d'abattage entre le 1er avril et le 30 juin.
Protection de la barrière forestière pour le débardage.","","6","7098","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","26","0","0","51.242"
"812","2022","6480","Fond D'oxhe Rnd","1","69","9.6215","134","0","0","306.523","03/10/2022","0","Visite obligatoire.
Pas d'abattage entre le 1er avril et le 30 juin.
Protection de la barrière forestière pour le débardage.","","6","7098","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","39","0","0","118.442"
"812","2022","6480","Fond D'oxhe Rnd","1","69","9.6215","134","0","0","306.523","03/10/2022","0","Visite obligatoire.
Pas d'abattage entre le 1er avril et le 30 juin.
Protection de la barrière forestière pour le débardage.","","6","7098","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","21","0","0","84.498"
"812","2022","6480","Fond D'oxhe Rnd","1","69","9.6215","134","0","0","306.523","03/10/2022","0","Visite obligatoire.
Pas d'abattage entre le 1er avril et le 30 juin.
Protection de la barrière forestière pour le débardage.","","6","7098","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","16.221"
"812","2022","6480","Fond D'oxhe Rnd","1","69","9.6215","134","0","0","306.523","03/10/2022","0","Visite obligatoire.
Pas d'abattage entre le 1er avril et le 30 juin.
Protection de la barrière forestière pour le débardage.","","6","7098","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","2.472"
"812","2022","6480","Fond D'oxhe Rnd","1","69","9.6215","134","0","0","306.523","03/10/2022","0","Visite obligatoire.
Pas d'abattage entre le 1er avril et le 30 juin.
Protection de la barrière forestière pour le débardage.","","6","7098","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","5","19","0","0","15.079"
"812","2022","6480","Fond D'oxhe Rnd","1","69","9.6215","134","0","0","306.523","03/10/2022","0","Visite obligatoire.
Pas d'abattage entre le 1er avril et le 30 juin.
Protection de la barrière forestière pour le débardage.","","6","7098","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","6","8","0","0","10.43"
