"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3320","Libramont-Chevigny Cne","P","305","45.5454","1507","0","0","641.801","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (123/2 : EP 26 m - 123/3 : DO 28 m - 239/1 EP 23 et 26 m - 239/2 : EP 13 m - 240/1 : EP 27 m - 241/1 : EP 25 m - 241/2 : EP 19 et 23 m) 
- Débusquage au cheval obligatoire dans les parcelles 239/2 et 241/2 - volume concerné : 146 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BOIS DE SEVISCOURT
LE GRAND MOCHAMP
BOIS VOLTAIRE","2","4261","EPICEA","CHABLIS","CASSE","NORMAL","1","93","0","0","4.877"
"953","2021","3320","Libramont-Chevigny Cne","P","305","45.5454","1507","0","0","641.801","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (123/2 : EP 26 m - 123/3 : DO 28 m - 239/1 EP 23 et 26 m - 239/2 : EP 13 m - 240/1 : EP 27 m - 241/1 : EP 25 m - 241/2 : EP 19 et 23 m) 
- Débusquage au cheval obligatoire dans les parcelles 239/2 et 241/2 - volume concerné : 146 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BOIS DE SEVISCOURT
LE GRAND MOCHAMP
BOIS VOLTAIRE","2","4261","EPICEA","CHABLIS","CASSE","NORMAL","2","470","0","0","81.254"
"953","2021","3320","Libramont-Chevigny Cne","P","305","45.5454","1507","0","0","641.801","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (123/2 : EP 26 m - 123/3 : DO 28 m - 239/1 EP 23 et 26 m - 239/2 : EP 13 m - 240/1 : EP 27 m - 241/1 : EP 25 m - 241/2 : EP 19 et 23 m) 
- Débusquage au cheval obligatoire dans les parcelles 239/2 et 241/2 - volume concerné : 146 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BOIS DE SEVISCOURT
LE GRAND MOCHAMP
BOIS VOLTAIRE","2","4261","EPICEA","CHABLIS","CASSE","NORMAL","3","238","0","0","77.723"
"953","2021","3320","Libramont-Chevigny Cne","P","305","45.5454","1507","0","0","641.801","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (123/2 : EP 26 m - 123/3 : DO 28 m - 239/1 EP 23 et 26 m - 239/2 : EP 13 m - 240/1 : EP 27 m - 241/1 : EP 25 m - 241/2 : EP 19 et 23 m) 
- Débusquage au cheval obligatoire dans les parcelles 239/2 et 241/2 - volume concerné : 146 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BOIS DE SEVISCOURT
LE GRAND MOCHAMP
BOIS VOLTAIRE","2","4261","EPICEA","CHABLIS","CASSE","NORMAL","4","472","0","0","259.271"
"953","2021","3320","Libramont-Chevigny Cne","P","305","45.5454","1507","0","0","641.801","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (123/2 : EP 26 m - 123/3 : DO 28 m - 239/1 EP 23 et 26 m - 239/2 : EP 13 m - 240/1 : EP 27 m - 241/1 : EP 25 m - 241/2 : EP 19 et 23 m) 
- Débusquage au cheval obligatoire dans les parcelles 239/2 et 241/2 - volume concerné : 146 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BOIS DE SEVISCOURT
LE GRAND MOCHAMP
BOIS VOLTAIRE","2","4261","EPICEA","CHABLIS","CASSE","NORMAL","5","219","0","0","199.291"
"953","2021","3320","Libramont-Chevigny Cne","P","305","45.5454","1507","0","0","641.801","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (123/2 : EP 26 m - 123/3 : DO 28 m - 239/1 EP 23 et 26 m - 239/2 : EP 13 m - 240/1 : EP 27 m - 241/1 : EP 25 m - 241/2 : EP 19 et 23 m) 
- Débusquage au cheval obligatoire dans les parcelles 239/2 et 241/2 - volume concerné : 146 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BOIS DE SEVISCOURT
LE GRAND MOCHAMP
BOIS VOLTAIRE","2","4261","EPICEA","CHABLIS","CASSE","NORMAL","6","9","0","0","13.243"
"953","2021","3320","Libramont-Chevigny Cne","P","305","45.5454","1507","0","0","641.801","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (123/2 : EP 26 m - 123/3 : DO 28 m - 239/1 EP 23 et 26 m - 239/2 : EP 13 m - 240/1 : EP 27 m - 241/1 : EP 25 m - 241/2 : EP 19 et 23 m) 
- Débusquage au cheval obligatoire dans les parcelles 239/2 et 241/2 - volume concerné : 146 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BOIS DE SEVISCOURT
LE GRAND MOCHAMP
BOIS VOLTAIRE","2","4261","DOUGLAS","CHABLIS","CASSE","NORMAL","4","3","0","0","1.731"
"953","2021","3320","Libramont-Chevigny Cne","P","305","45.5454","1507","0","0","641.801","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (123/2 : EP 26 m - 123/3 : DO 28 m - 239/1 EP 23 et 26 m - 239/2 : EP 13 m - 240/1 : EP 27 m - 241/1 : EP 25 m - 241/2 : EP 19 et 23 m) 
- Débusquage au cheval obligatoire dans les parcelles 239/2 et 241/2 - volume concerné : 146 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BOIS DE SEVISCOURT
LE GRAND MOCHAMP
BOIS VOLTAIRE","2","4261","EPICEA","CHABLIS","DERACINE","NORMAL","5","1","0","0","0.849"
"953","2021","3320","Libramont-Chevigny Cne","P","305","45.5454","1507","0","0","641.801","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (123/2 : EP 26 m - 123/3 : DO 28 m - 239/1 EP 23 et 26 m - 239/2 : EP 13 m - 240/1 : EP 27 m - 241/1 : EP 25 m - 241/2 : EP 19 et 23 m) 
- Débusquage au cheval obligatoire dans les parcelles 239/2 et 241/2 - volume concerné : 146 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BOIS DE SEVISCOURT
LE GRAND MOCHAMP
BOIS VOLTAIRE","2","4261","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","5","1","0","0","1.262"
"953","2021","3320","Libramont-Chevigny Cne","P","305","45.5454","1507","0","0","641.801","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (123/2 : EP 26 m - 123/3 : DO 28 m - 239/1 EP 23 et 26 m - 239/2 : EP 13 m - 240/1 : EP 27 m - 241/1 : EP 25 m - 241/2 : EP 19 et 23 m) 
- Débusquage au cheval obligatoire dans les parcelles 239/2 et 241/2 - volume concerné : 146 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BOIS DE SEVISCOURT
LE GRAND MOCHAMP
BOIS VOLTAIRE","2","4261","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","7","1","0","0","2.3"
