"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","41","0","0","2.249"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","52","0","0","7.526"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","13","0","0","4.147"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","30","0","0","15.379"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","98","0","0","103.018"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","77","0","0","146.206"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","47","0","0","143.718"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","16","0","0","69.677"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","16.532"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","1","104","0","0","5.486"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","2","200","0","0","29.773"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","3","20","0","0","6.25"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","4","57","0","0","33.29"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","5","117","0","0","113.271"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","6","62","0","0","103.026"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.299"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.724"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","EPICEA","AMELIORATION","DERACINE","NORMAL","4","1","0","0","0.642"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","EPICEA","AMELIORATION","DERACINE","NORMAL","5","1","0","0","1.203"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","EPICEA","AMELIORATION","DERACINE","NORMAL","6","2","0","0","3.753"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","DOUGLAS","AMELIORATION","DERACINE","NORMAL","5","2","0","0","2.338"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","DOUGLAS","AMELIORATION","DERACINE","NORMAL","6","2","0","0","3.908"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","DOUGLAS","AMELIORATION","DERACINE","NORMAL","7","3","0","0","7.846"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","24","0","0","29.255"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","68","0","0","115.711"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","16","0","0","39.13"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.144"
