"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2020","3184","Gedinne Cne","1","19","27.6139","414","0","0","559.027","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Recoupe marchande pour les chênes et hauteur de recoupe indiquée à la griffe sur le tronc pour les hêtres.
Les bois marchands présentent  2 flaches de délivrance.
Les hêtres scolytés présentent 4 flaches (points cardinaux).
Les houppiers sont réservés aux habitants.","GOUVERNEURS (G) - cpe 7","6","2621","CHENE","AMELIORATION","GELIVE","NORMAL","5","1","0","0","0.852"
"711","2020","3184","Gedinne Cne","1","19","27.6139","414","0","0","559.027","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Recoupe marchande pour les chênes et hauteur de recoupe indiquée à la griffe sur le tronc pour les hêtres.
Les bois marchands présentent  2 flaches de délivrance.
Les hêtres scolytés présentent 4 flaches (points cardinaux).
Les houppiers sont réservés aux habitants.","GOUVERNEURS (G) - cpe 7","6","2621","CHENE","AMELIORATION","GELIVE","NORMAL","7","1","0","0","1.549"
"711","2020","3184","Gedinne Cne","1","19","27.6139","414","0","0","559.027","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Recoupe marchande pour les chênes et hauteur de recoupe indiquée à la griffe sur le tronc pour les hêtres.
Les bois marchands présentent  2 flaches de délivrance.
Les hêtres scolytés présentent 4 flaches (points cardinaux).
Les houppiers sont réservés aux habitants.","GOUVERNEURS (G) - cpe 7","6","2621","HETRE","AMELIORATION","NORMAL","NORMAL","5","30","0","0","22.881"
"711","2020","3184","Gedinne Cne","1","19","27.6139","414","0","0","559.027","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Recoupe marchande pour les chênes et hauteur de recoupe indiquée à la griffe sur le tronc pour les hêtres.
Les bois marchands présentent  2 flaches de délivrance.
Les hêtres scolytés présentent 4 flaches (points cardinaux).
Les houppiers sont réservés aux habitants.","GOUVERNEURS (G) - cpe 7","6","2621","HETRE","AMELIORATION","NORMAL","NORMAL","6","129","0","0","128.487"
"711","2020","3184","Gedinne Cne","1","19","27.6139","414","0","0","559.027","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Recoupe marchande pour les chênes et hauteur de recoupe indiquée à la griffe sur le tronc pour les hêtres.
Les bois marchands présentent  2 flaches de délivrance.
Les hêtres scolytés présentent 4 flaches (points cardinaux).
Les houppiers sont réservés aux habitants.","GOUVERNEURS (G) - cpe 7","6","2621","HETRE","AMELIORATION","NORMAL","NORMAL","7","148","0","0","207.667"
"711","2020","3184","Gedinne Cne","1","19","27.6139","414","0","0","559.027","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Recoupe marchande pour les chênes et hauteur de recoupe indiquée à la griffe sur le tronc pour les hêtres.
Les bois marchands présentent  2 flaches de délivrance.
Les hêtres scolytés présentent 4 flaches (points cardinaux).
Les houppiers sont réservés aux habitants.","GOUVERNEURS (G) - cpe 7","6","2621","HETRE","AMELIORATION","NORMAL","NORMAL","8","70","0","0","126.061"
"711","2020","3184","Gedinne Cne","1","19","27.6139","414","0","0","559.027","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Recoupe marchande pour les chênes et hauteur de recoupe indiquée à la griffe sur le tronc pour les hêtres.
Les bois marchands présentent  2 flaches de délivrance.
Les hêtres scolytés présentent 4 flaches (points cardinaux).
Les houppiers sont réservés aux habitants.","GOUVERNEURS (G) - cpe 7","6","2621","HETRE","AMELIORATION","NORMAL","NORMAL","9","27","0","0","62.153"
"711","2020","3184","Gedinne Cne","1","19","27.6139","414","0","0","559.027","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Recoupe marchande pour les chênes et hauteur de recoupe indiquée à la griffe sur le tronc pour les hêtres.
Les bois marchands présentent  2 flaches de délivrance.
Les hêtres scolytés présentent 4 flaches (points cardinaux).
Les houppiers sont réservés aux habitants.","GOUVERNEURS (G) - cpe 7","6","2621","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","5","0","0","4.712"
"711","2020","3184","Gedinne Cne","1","19","27.6139","414","0","0","559.027","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Recoupe marchande pour les chênes et hauteur de recoupe indiquée à la griffe sur le tronc pour les hêtres.
Les bois marchands présentent  2 flaches de délivrance.
Les hêtres scolytés présentent 4 flaches (points cardinaux).
Les houppiers sont réservés aux habitants.","GOUVERNEURS (G) - cpe 7","6","2621","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","0","0","1.312"
"711","2020","3184","Gedinne Cne","1","19","27.6139","414","0","0","559.027","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Recoupe marchande pour les chênes et hauteur de recoupe indiquée à la griffe sur le tronc pour les hêtres.
Les bois marchands présentent  2 flaches de délivrance.
Les hêtres scolytés présentent 4 flaches (points cardinaux).
Les houppiers sont réservés aux habitants.","GOUVERNEURS (G) - cpe 7","6","2621","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","0","0","1.844"
"711","2020","3184","Gedinne Cne","1","19","27.6139","414","0","0","559.027","12/11/2020","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.
Recoupe marchande pour les chênes et hauteur de recoupe indiquée à la griffe sur le tronc pour les hêtres.
Les bois marchands présentent  2 flaches de délivrance.
Les hêtres scolytés présentent 4 flaches (points cardinaux).
Les houppiers sont réservés aux habitants.","GOUVERNEURS (G) - cpe 7","6","2621","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","1","0","0","1.509"
