"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3320","Libramont-Chevigny Cne","A","26","42.6468","2684","0","0","1143.65","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (255/1 : EP 16 m - 300/1 EP 28 m - 317/1 : DO 30 m / EP 28 et 29 m / MZ 29 m - 317/2 : EP 27,7 et 28 m - 317/3 : EP 24 m / DO 28 m - 317/4 : EP 18 et 20 m / DO 22 m - 304/1 : DO 34 m) sauf pour la parcelle 303/3
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles 255/1 et 317/3.
- Débusquage au cheval obligatoire dans la parcelle 317/4  - volume concerné : 26 m³ (risque de dégâts au sol/peuplement)","LA HAIE SEDAN
PASPAI
MONTAVAUX
RIFONTAINE
CHABOTEFOSSE","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.276"
"953","2020","3320","Libramont-Chevigny Cne","A","26","42.6468","2684","0","0","1143.65","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (255/1 : EP 16 m - 300/1 EP 28 m - 317/1 : DO 30 m / EP 28 et 29 m / MZ 29 m - 317/2 : EP 27,7 et 28 m - 317/3 : EP 24 m / DO 28 m - 317/4 : EP 18 et 20 m / DO 22 m - 304/1 : DO 34 m) sauf pour la parcelle 303/3
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles 255/1 et 317/3.
- Débusquage au cheval obligatoire dans la parcelle 317/4  - volume concerné : 26 m³ (risque de dégâts au sol/peuplement)","LA HAIE SEDAN
PASPAI
MONTAVAUX
RIFONTAINE
CHABOTEFOSSE","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","27","0","0","5.66"
"953","2020","3320","Libramont-Chevigny Cne","A","26","42.6468","2684","0","0","1143.65","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (255/1 : EP 16 m - 300/1 EP 28 m - 317/1 : DO 30 m / EP 28 et 29 m / MZ 29 m - 317/2 : EP 27,7 et 28 m - 317/3 : EP 24 m / DO 28 m - 317/4 : EP 18 et 20 m / DO 22 m - 304/1 : DO 34 m) sauf pour la parcelle 303/3
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles 255/1 et 317/3.
- Débusquage au cheval obligatoire dans la parcelle 317/4  - volume concerné : 26 m³ (risque de dégâts au sol/peuplement)","LA HAIE SEDAN
PASPAI
MONTAVAUX
RIFONTAINE
CHABOTEFOSSE","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","31","0","0","10.8"
"953","2020","3320","Libramont-Chevigny Cne","A","26","42.6468","2684","0","0","1143.65","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (255/1 : EP 16 m - 300/1 EP 28 m - 317/1 : DO 30 m / EP 28 et 29 m / MZ 29 m - 317/2 : EP 27,7 et 28 m - 317/3 : EP 24 m / DO 28 m - 317/4 : EP 18 et 20 m / DO 22 m - 304/1 : DO 34 m) sauf pour la parcelle 303/3
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles 255/1 et 317/3.
- Débusquage au cheval obligatoire dans la parcelle 317/4  - volume concerné : 26 m³ (risque de dégâts au sol/peuplement)","LA HAIE SEDAN
PASPAI
MONTAVAUX
RIFONTAINE
CHABOTEFOSSE","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","74","0","0","42.606"
"953","2020","3320","Libramont-Chevigny Cne","A","26","42.6468","2684","0","0","1143.65","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (255/1 : EP 16 m - 300/1 EP 28 m - 317/1 : DO 30 m / EP 28 et 29 m / MZ 29 m - 317/2 : EP 27,7 et 28 m - 317/3 : EP 24 m / DO 28 m - 317/4 : EP 18 et 20 m / DO 22 m - 304/1 : DO 34 m) sauf pour la parcelle 303/3
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles 255/1 et 317/3.
- Débusquage au cheval obligatoire dans la parcelle 317/4  - volume concerné : 26 m³ (risque de dégâts au sol/peuplement)","LA HAIE SEDAN
PASPAI
MONTAVAUX
RIFONTAINE
CHABOTEFOSSE","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","110","0","0","110.112"
"953","2020","3320","Libramont-Chevigny Cne","A","26","42.6468","2684","0","0","1143.65","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (255/1 : EP 16 m - 300/1 EP 28 m - 317/1 : DO 30 m / EP 28 et 29 m / MZ 29 m - 317/2 : EP 27,7 et 28 m - 317/3 : EP 24 m / DO 28 m - 317/4 : EP 18 et 20 m / DO 22 m - 304/1 : DO 34 m) sauf pour la parcelle 303/3
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles 255/1 et 317/3.
- Débusquage au cheval obligatoire dans la parcelle 317/4  - volume concerné : 26 m³ (risque de dégâts au sol/peuplement)","LA HAIE SEDAN
PASPAI
MONTAVAUX
RIFONTAINE
CHABOTEFOSSE","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","18","0","0","31.602"
"953","2020","3320","Libramont-Chevigny Cne","A","26","42.6468","2684","0","0","1143.65","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (255/1 : EP 16 m - 300/1 EP 28 m - 317/1 : DO 30 m / EP 28 et 29 m / MZ 29 m - 317/2 : EP 27,7 et 28 m - 317/3 : EP 24 m / DO 28 m - 317/4 : EP 18 et 20 m / DO 22 m - 304/1 : DO 34 m) sauf pour la parcelle 303/3
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles 255/1 et 317/3.
- Débusquage au cheval obligatoire dans la parcelle 317/4  - volume concerné : 26 m³ (risque de dégâts au sol/peuplement)","LA HAIE SEDAN
PASPAI
MONTAVAUX
RIFONTAINE
CHABOTEFOSSE","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","13.682"
"953","2020","3320","Libramont-Chevigny Cne","A","26","42.6468","2684","0","0","1143.65","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (255/1 : EP 16 m - 300/1 EP 28 m - 317/1 : DO 30 m / EP 28 et 29 m / MZ 29 m - 317/2 : EP 27,7 et 28 m - 317/3 : EP 24 m / DO 28 m - 317/4 : EP 18 et 20 m / DO 22 m - 304/1 : DO 34 m) sauf pour la parcelle 303/3
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles 255/1 et 317/3.
- Débusquage au cheval obligatoire dans la parcelle 317/4  - volume concerné : 26 m³ (risque de dégâts au sol/peuplement)","LA HAIE SEDAN
PASPAI
MONTAVAUX
RIFONTAINE
CHABOTEFOSSE","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","1","841","0","0","23.685"
"953","2020","3320","Libramont-Chevigny Cne","A","26","42.6468","2684","0","0","1143.65","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (255/1 : EP 16 m - 300/1 EP 28 m - 317/1 : DO 30 m / EP 28 et 29 m / MZ 29 m - 317/2 : EP 27,7 et 28 m - 317/3 : EP 24 m / DO 28 m - 317/4 : EP 18 et 20 m / DO 22 m - 304/1 : DO 34 m) sauf pour la parcelle 303/3
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles 255/1 et 317/3.
- Débusquage au cheval obligatoire dans la parcelle 317/4  - volume concerné : 26 m³ (risque de dégâts au sol/peuplement)","LA HAIE SEDAN
PASPAI
MONTAVAUX
RIFONTAINE
CHABOTEFOSSE","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","2","367","0","0","67.753"
"953","2020","3320","Libramont-Chevigny Cne","A","26","42.6468","2684","0","0","1143.65","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (255/1 : EP 16 m - 300/1 EP 28 m - 317/1 : DO 30 m / EP 28 et 29 m / MZ 29 m - 317/2 : EP 27,7 et 28 m - 317/3 : EP 24 m / DO 28 m - 317/4 : EP 18 et 20 m / DO 22 m - 304/1 : DO 34 m) sauf pour la parcelle 303/3
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles 255/1 et 317/3.
- Débusquage au cheval obligatoire dans la parcelle 317/4  - volume concerné : 26 m³ (risque de dégâts au sol/peuplement)","LA HAIE SEDAN
PASPAI
MONTAVAUX
RIFONTAINE
CHABOTEFOSSE","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","3","301","0","0","106.631"
"953","2020","3320","Libramont-Chevigny Cne","A","26","42.6468","2684","0","0","1143.65","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (255/1 : EP 16 m - 300/1 EP 28 m - 317/1 : DO 30 m / EP 28 et 29 m / MZ 29 m - 317/2 : EP 27,7 et 28 m - 317/3 : EP 24 m / DO 28 m - 317/4 : EP 18 et 20 m / DO 22 m - 304/1 : DO 34 m) sauf pour la parcelle 303/3
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles 255/1 et 317/3.
- Débusquage au cheval obligatoire dans la parcelle 317/4  - volume concerné : 26 m³ (risque de dégâts au sol/peuplement)","LA HAIE SEDAN
PASPAI
MONTAVAUX
RIFONTAINE
CHABOTEFOSSE","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","4","376","0","0","215.065"
"953","2020","3320","Libramont-Chevigny Cne","A","26","42.6468","2684","0","0","1143.65","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (255/1 : EP 16 m - 300/1 EP 28 m - 317/1 : DO 30 m / EP 28 et 29 m / MZ 29 m - 317/2 : EP 27,7 et 28 m - 317/3 : EP 24 m / DO 28 m - 317/4 : EP 18 et 20 m / DO 22 m - 304/1 : DO 34 m) sauf pour la parcelle 303/3
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles 255/1 et 317/3.
- Débusquage au cheval obligatoire dans la parcelle 317/4  - volume concerné : 26 m³ (risque de dégâts au sol/peuplement)","LA HAIE SEDAN
PASPAI
MONTAVAUX
RIFONTAINE
CHABOTEFOSSE","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","5","265","0","0","269.874"
"953","2020","3320","Libramont-Chevigny Cne","A","26","42.6468","2684","0","0","1143.65","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (255/1 : EP 16 m - 300/1 EP 28 m - 317/1 : DO 30 m / EP 28 et 29 m / MZ 29 m - 317/2 : EP 27,7 et 28 m - 317/3 : EP 24 m / DO 28 m - 317/4 : EP 18 et 20 m / DO 22 m - 304/1 : DO 34 m) sauf pour la parcelle 303/3
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles 255/1 et 317/3.
- Débusquage au cheval obligatoire dans la parcelle 317/4  - volume concerné : 26 m³ (risque de dégâts au sol/peuplement)","LA HAIE SEDAN
PASPAI
MONTAVAUX
RIFONTAINE
CHABOTEFOSSE","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","6","17","0","0","28.178"
"953","2020","3320","Libramont-Chevigny Cne","A","26","42.6468","2684","0","0","1143.65","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (255/1 : EP 16 m - 300/1 EP 28 m - 317/1 : DO 30 m / EP 28 et 29 m / MZ 29 m - 317/2 : EP 27,7 et 28 m - 317/3 : EP 24 m / DO 28 m - 317/4 : EP 18 et 20 m / DO 22 m - 304/1 : DO 34 m) sauf pour la parcelle 303/3
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles 255/1 et 317/3.
- Débusquage au cheval obligatoire dans la parcelle 317/4  - volume concerné : 26 m³ (risque de dégâts au sol/peuplement)","LA HAIE SEDAN
PASPAI
MONTAVAUX
RIFONTAINE
CHABOTEFOSSE","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.11"
"953","2020","3320","Libramont-Chevigny Cne","A","26","42.6468","2684","0","0","1143.65","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (255/1 : EP 16 m - 300/1 EP 28 m - 317/1 : DO 30 m / EP 28 et 29 m / MZ 29 m - 317/2 : EP 27,7 et 28 m - 317/3 : EP 24 m / DO 28 m - 317/4 : EP 18 et 20 m / DO 22 m - 304/1 : DO 34 m) sauf pour la parcelle 303/3
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles 255/1 et 317/3.
- Débusquage au cheval obligatoire dans la parcelle 317/4  - volume concerné : 26 m³ (risque de dégâts au sol/peuplement)","LA HAIE SEDAN
PASPAI
MONTAVAUX
RIFONTAINE
CHABOTEFOSSE","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","3","3","0","0","0.866"
"953","2020","3320","Libramont-Chevigny Cne","A","26","42.6468","2684","0","0","1143.65","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (255/1 : EP 16 m - 300/1 EP 28 m - 317/1 : DO 30 m / EP 28 et 29 m / MZ 29 m - 317/2 : EP 27,7 et 28 m - 317/3 : EP 24 m / DO 28 m - 317/4 : EP 18 et 20 m / DO 22 m - 304/1 : DO 34 m) sauf pour la parcelle 303/3
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles 255/1 et 317/3.
- Débusquage au cheval obligatoire dans la parcelle 317/4  - volume concerné : 26 m³ (risque de dégâts au sol/peuplement)","LA HAIE SEDAN
PASPAI
MONTAVAUX
RIFONTAINE
CHABOTEFOSSE","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","4","5","0","0","2.39"
"953","2020","3320","Libramont-Chevigny Cne","A","26","42.6468","2684","0","0","1143.65","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (255/1 : EP 16 m - 300/1 EP 28 m - 317/1 : DO 30 m / EP 28 et 29 m / MZ 29 m - 317/2 : EP 27,7 et 28 m - 317/3 : EP 24 m / DO 28 m - 317/4 : EP 18 et 20 m / DO 22 m - 304/1 : DO 34 m) sauf pour la parcelle 303/3
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles 255/1 et 317/3.
- Débusquage au cheval obligatoire dans la parcelle 317/4  - volume concerné : 26 m³ (risque de dégâts au sol/peuplement)","LA HAIE SEDAN
PASPAI
MONTAVAUX
RIFONTAINE
CHABOTEFOSSE","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","5","8","0","0","8.08"
"953","2020","3320","Libramont-Chevigny Cne","A","26","42.6468","2684","0","0","1143.65","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (255/1 : EP 16 m - 300/1 EP 28 m - 317/1 : DO 30 m / EP 28 et 29 m / MZ 29 m - 317/2 : EP 27,7 et 28 m - 317/3 : EP 24 m / DO 28 m - 317/4 : EP 18 et 20 m / DO 22 m - 304/1 : DO 34 m) sauf pour la parcelle 303/3
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles 255/1 et 317/3.
- Débusquage au cheval obligatoire dans la parcelle 317/4  - volume concerné : 26 m³ (risque de dégâts au sol/peuplement)","LA HAIE SEDAN
PASPAI
MONTAVAUX
RIFONTAINE
CHABOTEFOSSE","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.36"
"953","2020","3320","Libramont-Chevigny Cne","A","26","42.6468","2684","0","0","1143.65","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (255/1 : EP 16 m - 300/1 EP 28 m - 317/1 : DO 30 m / EP 28 et 29 m / MZ 29 m - 317/2 : EP 27,7 et 28 m - 317/3 : EP 24 m / DO 28 m - 317/4 : EP 18 et 20 m / DO 22 m - 304/1 : DO 34 m) sauf pour la parcelle 303/3
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles 255/1 et 317/3.
- Débusquage au cheval obligatoire dans la parcelle 317/4  - volume concerné : 26 m³ (risque de dégâts au sol/peuplement)","LA HAIE SEDAN
PASPAI
MONTAVAUX
RIFONTAINE
CHABOTEFOSSE","2","2051","EPICEA","AMELIORATION","SEC","NORMAL","2","44","0","0","9.627"
"953","2020","3320","Libramont-Chevigny Cne","A","26","42.6468","2684","0","0","1143.65","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (255/1 : EP 16 m - 300/1 EP 28 m - 317/1 : DO 30 m / EP 28 et 29 m / MZ 29 m - 317/2 : EP 27,7 et 28 m - 317/3 : EP 24 m / DO 28 m - 317/4 : EP 18 et 20 m / DO 22 m - 304/1 : DO 34 m) sauf pour la parcelle 303/3
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles 255/1 et 317/3.
- Débusquage au cheval obligatoire dans la parcelle 317/4  - volume concerné : 26 m³ (risque de dégâts au sol/peuplement)","LA HAIE SEDAN
PASPAI
MONTAVAUX
RIFONTAINE
CHABOTEFOSSE","2","2051","EPICEA","AMELIORATION","SEC","NORMAL","3","32","0","0","11.264"
"953","2020","3320","Libramont-Chevigny Cne","A","26","42.6468","2684","0","0","1143.65","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (255/1 : EP 16 m - 300/1 EP 28 m - 317/1 : DO 30 m / EP 28 et 29 m / MZ 29 m - 317/2 : EP 27,7 et 28 m - 317/3 : EP 24 m / DO 28 m - 317/4 : EP 18 et 20 m / DO 22 m - 304/1 : DO 34 m) sauf pour la parcelle 303/3
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles 255/1 et 317/3.
- Débusquage au cheval obligatoire dans la parcelle 317/4  - volume concerné : 26 m³ (risque de dégâts au sol/peuplement)","LA HAIE SEDAN
PASPAI
MONTAVAUX
RIFONTAINE
CHABOTEFOSSE","2","2051","EPICEA","AMELIORATION","SEC","NORMAL","4","21","0","0","10.57"
"953","2020","3320","Libramont-Chevigny Cne","A","26","42.6468","2684","0","0","1143.65","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (255/1 : EP 16 m - 300/1 EP 28 m - 317/1 : DO 30 m / EP 28 et 29 m / MZ 29 m - 317/2 : EP 27,7 et 28 m - 317/3 : EP 24 m / DO 28 m - 317/4 : EP 18 et 20 m / DO 22 m - 304/1 : DO 34 m) sauf pour la parcelle 303/3
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles 255/1 et 317/3.
- Débusquage au cheval obligatoire dans la parcelle 317/4  - volume concerné : 26 m³ (risque de dégâts au sol/peuplement)","LA HAIE SEDAN
PASPAI
MONTAVAUX
RIFONTAINE
CHABOTEFOSSE","2","2051","EPICEA","AMELIORATION","SEC","NORMAL","5","2","0","0","1.774"
"953","2020","3320","Libramont-Chevigny Cne","A","26","42.6468","2684","0","0","1143.65","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (255/1 : EP 16 m - 300/1 EP 28 m - 317/1 : DO 30 m / EP 28 et 29 m / MZ 29 m - 317/2 : EP 27,7 et 28 m - 317/3 : EP 24 m / DO 28 m - 317/4 : EP 18 et 20 m / DO 22 m - 304/1 : DO 34 m) sauf pour la parcelle 303/3
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles 255/1 et 317/3.
- Débusquage au cheval obligatoire dans la parcelle 317/4  - volume concerné : 26 m³ (risque de dégâts au sol/peuplement)","LA HAIE SEDAN
PASPAI
MONTAVAUX
RIFONTAINE
CHABOTEFOSSE","2","2051","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.392"
"953","2020","3320","Libramont-Chevigny Cne","A","26","42.6468","2684","0","0","1143.65","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (255/1 : EP 16 m - 300/1 EP 28 m - 317/1 : DO 30 m / EP 28 et 29 m / MZ 29 m - 317/2 : EP 27,7 et 28 m - 317/3 : EP 24 m / DO 28 m - 317/4 : EP 18 et 20 m / DO 22 m - 304/1 : DO 34 m) sauf pour la parcelle 303/3
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles 255/1 et 317/3.
- Débusquage au cheval obligatoire dans la parcelle 317/4  - volume concerné : 26 m³ (risque de dégâts au sol/peuplement)","LA HAIE SEDAN
PASPAI
MONTAVAUX
RIFONTAINE
CHABOTEFOSSE","2","2051","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","15","0","0","9.588"
"953","2020","3320","Libramont-Chevigny Cne","A","26","42.6468","2684","0","0","1143.65","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (255/1 : EP 16 m - 300/1 EP 28 m - 317/1 : DO 30 m / EP 28 et 29 m / MZ 29 m - 317/2 : EP 27,7 et 28 m - 317/3 : EP 24 m / DO 28 m - 317/4 : EP 18 et 20 m / DO 22 m - 304/1 : DO 34 m) sauf pour la parcelle 303/3
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles 255/1 et 317/3.
- Débusquage au cheval obligatoire dans la parcelle 317/4  - volume concerné : 26 m³ (risque de dégâts au sol/peuplement)","LA HAIE SEDAN
PASPAI
MONTAVAUX
RIFONTAINE
CHABOTEFOSSE","2","2051","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","43","0","0","45.62"
"953","2020","3320","Libramont-Chevigny Cne","A","26","42.6468","2684","0","0","1143.65","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (255/1 : EP 16 m - 300/1 EP 28 m - 317/1 : DO 30 m / EP 28 et 29 m / MZ 29 m - 317/2 : EP 27,7 et 28 m - 317/3 : EP 24 m / DO 28 m - 317/4 : EP 18 et 20 m / DO 22 m - 304/1 : DO 34 m) sauf pour la parcelle 303/3
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles 255/1 et 317/3.
- Débusquage au cheval obligatoire dans la parcelle 317/4  - volume concerné : 26 m³ (risque de dégâts au sol/peuplement)","LA HAIE SEDAN
PASPAI
MONTAVAUX
RIFONTAINE
CHABOTEFOSSE","2","2051","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","9","0","0","14.978"
"953","2020","3320","Libramont-Chevigny Cne","A","26","42.6468","2684","0","0","1143.65","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (255/1 : EP 16 m - 300/1 EP 28 m - 317/1 : DO 30 m / EP 28 et 29 m / MZ 29 m - 317/2 : EP 27,7 et 28 m - 317/3 : EP 24 m / DO 28 m - 317/4 : EP 18 et 20 m / DO 22 m - 304/1 : DO 34 m) sauf pour la parcelle 303/3
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles 255/1 et 317/3.
- Débusquage au cheval obligatoire dans la parcelle 317/4  - volume concerné : 26 m³ (risque de dégâts au sol/peuplement)","LA HAIE SEDAN
PASPAI
MONTAVAUX
RIFONTAINE
CHABOTEFOSSE","2","2051","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","6","0","0","3.02"
"953","2020","3320","Libramont-Chevigny Cne","A","26","42.6468","2684","0","0","1143.65","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (255/1 : EP 16 m - 300/1 EP 28 m - 317/1 : DO 30 m / EP 28 et 29 m / MZ 29 m - 317/2 : EP 27,7 et 28 m - 317/3 : EP 24 m / DO 28 m - 317/4 : EP 18 et 20 m / DO 22 m - 304/1 : DO 34 m) sauf pour la parcelle 303/3
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles 255/1 et 317/3.
- Débusquage au cheval obligatoire dans la parcelle 317/4  - volume concerné : 26 m³ (risque de dégâts au sol/peuplement)","LA HAIE SEDAN
PASPAI
MONTAVAUX
RIFONTAINE
CHABOTEFOSSE","2","2051","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","9","0","0","8.57"
"953","2020","3320","Libramont-Chevigny Cne","A","26","42.6468","2684","0","0","1143.65","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (255/1 : EP 16 m - 300/1 EP 28 m - 317/1 : DO 30 m / EP 28 et 29 m / MZ 29 m - 317/2 : EP 27,7 et 28 m - 317/3 : EP 24 m / DO 28 m - 317/4 : EP 18 et 20 m / DO 22 m - 304/1 : DO 34 m) sauf pour la parcelle 303/3
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles 255/1 et 317/3.
- Débusquage au cheval obligatoire dans la parcelle 317/4  - volume concerné : 26 m³ (risque de dégâts au sol/peuplement)","LA HAIE SEDAN
PASPAI
MONTAVAUX
RIFONTAINE
CHABOTEFOSSE","2","2051","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.32"
"953","2020","3320","Libramont-Chevigny Cne","A","26","42.6468","2684","0","0","1143.65","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (255/1 : EP 16 m - 300/1 EP 28 m - 317/1 : DO 30 m / EP 28 et 29 m / MZ 29 m - 317/2 : EP 27,7 et 28 m - 317/3 : EP 24 m / DO 28 m - 317/4 : EP 18 et 20 m / DO 22 m - 304/1 : DO 34 m) sauf pour la parcelle 303/3
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles 255/1 et 317/3.
- Débusquage au cheval obligatoire dans la parcelle 317/4  - volume concerné : 26 m³ (risque de dégâts au sol/peuplement)","LA HAIE SEDAN
PASPAI
MONTAVAUX
RIFONTAINE
CHABOTEFOSSE","2","2051","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","4","0","0","4.22"
"953","2020","3320","Libramont-Chevigny Cne","A","26","42.6468","2684","0","0","1143.65","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (255/1 : EP 16 m - 300/1 EP 28 m - 317/1 : DO 30 m / EP 28 et 29 m / MZ 29 m - 317/2 : EP 27,7 et 28 m - 317/3 : EP 24 m / DO 28 m - 317/4 : EP 18 et 20 m / DO 22 m - 304/1 : DO 34 m) sauf pour la parcelle 303/3
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles 255/1 et 317/3.
- Débusquage au cheval obligatoire dans la parcelle 317/4  - volume concerné : 26 m³ (risque de dégâts au sol/peuplement)","LA HAIE SEDAN
PASPAI
MONTAVAUX
RIFONTAINE
CHABOTEFOSSE","2","2051","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","5","0","0","7.79"
"953","2020","3320","Libramont-Chevigny Cne","A","26","42.6468","2684","0","0","1143.65","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (255/1 : EP 16 m - 300/1 EP 28 m - 317/1 : DO 30 m / EP 28 et 29 m / MZ 29 m - 317/2 : EP 27,7 et 28 m - 317/3 : EP 24 m / DO 28 m - 317/4 : EP 18 et 20 m / DO 22 m - 304/1 : DO 34 m) sauf pour la parcelle 303/3
- Interdiction aux machines de circuler en dehors des cloisonnements dans les parcelles 255/1 et 317/3.
- Débusquage au cheval obligatoire dans la parcelle 317/4  - volume concerné : 26 m³ (risque de dégâts au sol/peuplement)","LA HAIE SEDAN
PASPAI
MONTAVAUX
RIFONTAINE
CHABOTEFOSSE","2","2051","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.84"
