"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"612","2020","1107","Intercommunale Bois D'havre In","1","17","37.2135","164","0","0","311.313","13/11/2020","1","","- cpe 8","6","2062","MELEZE","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.298"
"612","2020","1107","Intercommunale Bois D'havre In","1","17","37.2135","164","0","0","311.313","13/11/2020","1","","- cpe 8","6","2062","MELEZE","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.294"
"612","2020","1107","Intercommunale Bois D'havre In","1","17","37.2135","164","0","0","311.313","13/11/2020","1","","- cpe 8","6","2062","MELEZE","DEFINITIVE","NORMAL","NORMAL","5","29","0","0","30.935"
"612","2020","1107","Intercommunale Bois D'havre In","1","17","37.2135","164","0","0","311.313","13/11/2020","1","","- cpe 8","6","2062","MELEZE","DEFINITIVE","NORMAL","NORMAL","6","48","0","0","83.913"
"612","2020","1107","Intercommunale Bois D'havre In","1","17","37.2135","164","0","0","311.313","13/11/2020","1","","- cpe 8","6","2062","MELEZE","DEFINITIVE","NORMAL","NORMAL","7","5","0","0","13.095"
"612","2020","1107","Intercommunale Bois D'havre In","1","17","37.2135","164","0","0","311.313","13/11/2020","1","","- cpe 8","6","2062","MELEZE","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.231"
"612","2020","1107","Intercommunale Bois D'havre In","1","17","37.2135","164","0","0","311.313","13/11/2020","1","","- cpe 8","6","2062","MELEZE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.33"
"612","2020","1107","Intercommunale Bois D'havre In","1","17","37.2135","164","0","0","311.313","13/11/2020","1","","- cpe 8","6","2062","MELEZE","AMELIORATION","NORMAL","NORMAL","5","15","0","0","14.16"
"612","2020","1107","Intercommunale Bois D'havre In","1","17","37.2135","164","0","0","311.313","13/11/2020","1","","- cpe 8","6","2062","MELEZE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","15.464"
"612","2020","1107","Intercommunale Bois D'havre In","1","17","37.2135","164","0","0","311.313","13/11/2020","1","","- cpe 8","6","2062","MELEZE","AMELIORATION","NORMAL","NORMAL","7","15","0","0","40.264"
"612","2020","1107","Intercommunale Bois D'havre In","1","17","37.2135","164","0","0","311.313","13/11/2020","1","","- cpe 8","6","2062","MELEZE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.165"
"612","2020","1107","Intercommunale Bois D'havre In","1","17","37.2135","164","0","0","311.313","13/11/2020","1","","- cpe 8","6","2062","MELEZE","AMELIORATION","NORMAL","NORMAL","9","13","0","0","57.288"
"612","2020","1107","Intercommunale Bois D'havre In","1","17","37.2135","164","0","0","311.313","13/11/2020","1","","- cpe 8","6","2062","MELEZE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","13.031"
"612","2020","1107","Intercommunale Bois D'havre In","1","17","37.2135","164","0","0","311.313","13/11/2020","1","","- cpe 8","6","2062","PIN","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.463"
"612","2020","1107","Intercommunale Bois D'havre In","1","17","37.2135","164","0","0","311.313","13/11/2020","1","","- cpe 8","6","2062","PIN","AMELIORATION","NORMAL","NORMAL","5","7","0","0","5.646"
"612","2020","1107","Intercommunale Bois D'havre In","1","17","37.2135","164","0","0","311.313","13/11/2020","1","","- cpe 8","6","2062","PIN","AMELIORATION","NORMAL","NORMAL","6","8","0","0","11.964"
"612","2020","1107","Intercommunale Bois D'havre In","1","17","37.2135","164","0","0","311.313","13/11/2020","1","","- cpe 8","6","2062","PIN","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.772"
