"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2021","4375","Mons Cpas","2","424","4.7873","426","0","0","938.816","06/10/2021","1","Cond. part. : parcelles 430.74 et 490.74 , respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : HOUDION - cpe 12
LES QUEUES - cpe 3
LES SARRAZINES - cpe 4","2","4564","GRANDIS","DEFINITIVE","NORMAL","NORMAL","4","7","0","0","4.581"
"942","2021","4375","Mons Cpas","2","424","4.7873","426","0","0","938.816","06/10/2021","1","Cond. part. : parcelles 430.74 et 490.74 , respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : HOUDION - cpe 12
LES QUEUES - cpe 3
LES SARRAZINES - cpe 4","2","4564","GRANDIS","DEFINITIVE","NORMAL","NORMAL","5","22","0","0","27.855"
"942","2021","4375","Mons Cpas","2","424","4.7873","426","0","0","938.816","06/10/2021","1","Cond. part. : parcelles 430.74 et 490.74 , respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : HOUDION - cpe 12
LES QUEUES - cpe 3
LES SARRAZINES - cpe 4","2","4564","GRANDIS","DEFINITIVE","NORMAL","NORMAL","6","69","0","0","135.512"
"942","2021","4375","Mons Cpas","2","424","4.7873","426","0","0","938.816","06/10/2021","1","Cond. part. : parcelles 430.74 et 490.74 , respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : HOUDION - cpe 12
LES QUEUES - cpe 3
LES SARRAZINES - cpe 4","2","4564","GRANDIS","DEFINITIVE","NORMAL","NORMAL","7","60","0","0","170.561"
"942","2021","4375","Mons Cpas","2","424","4.7873","426","0","0","938.816","06/10/2021","1","Cond. part. : parcelles 430.74 et 490.74 , respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : HOUDION - cpe 12
LES QUEUES - cpe 3
LES SARRAZINES - cpe 4","2","4564","GRANDIS","DEFINITIVE","NORMAL","NORMAL","8","16","0","0","61.126"
"942","2021","4375","Mons Cpas","2","424","4.7873","426","0","0","938.816","06/10/2021","1","Cond. part. : parcelles 430.74 et 490.74 , respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : HOUDION - cpe 12
LES QUEUES - cpe 3
LES SARRAZINES - cpe 4","2","4564","GRANDIS","DEFINITIVE","NORMAL","NORMAL","9","15","0","0","78.579"
"942","2021","4375","Mons Cpas","2","424","4.7873","426","0","0","938.816","06/10/2021","1","Cond. part. : parcelles 430.74 et 490.74 , respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : HOUDION - cpe 12
LES QUEUES - cpe 3
LES SARRAZINES - cpe 4","2","4564","GRANDIS","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","8.044"
"942","2021","4375","Mons Cpas","2","424","4.7873","426","0","0","938.816","06/10/2021","1","Cond. part. : parcelles 430.74 et 490.74 , respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : HOUDION - cpe 12
LES QUEUES - cpe 3
LES SARRAZINES - cpe 4","2","4564","GRANDIS","DEFINITIVE","SEC","NORMAL","4","10","0","0","6.132"
"942","2021","4375","Mons Cpas","2","424","4.7873","426","0","0","938.816","06/10/2021","1","Cond. part. : parcelles 430.74 et 490.74 , respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : HOUDION - cpe 12
LES QUEUES - cpe 3
LES SARRAZINES - cpe 4","2","4564","GRANDIS","DEFINITIVE","SEC","NORMAL","5","62","0","0","71.174"
"942","2021","4375","Mons Cpas","2","424","4.7873","426","0","0","938.816","06/10/2021","1","Cond. part. : parcelles 430.74 et 490.74 , respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : HOUDION - cpe 12
LES QUEUES - cpe 3
LES SARRAZINES - cpe 4","2","4564","GRANDIS","DEFINITIVE","SEC","NORMAL","6","103","0","0","195.286"
"942","2021","4375","Mons Cpas","2","424","4.7873","426","0","0","938.816","06/10/2021","1","Cond. part. : parcelles 430.74 et 490.74 , respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : HOUDION - cpe 12
LES QUEUES - cpe 3
LES SARRAZINES - cpe 4","2","4564","GRANDIS","DEFINITIVE","SEC","NORMAL","7","51","0","0","143.547"
"942","2021","4375","Mons Cpas","2","424","4.7873","426","0","0","938.816","06/10/2021","1","Cond. part. : parcelles 430.74 et 490.74 , respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : HOUDION - cpe 12
LES QUEUES - cpe 3
LES SARRAZINES - cpe 4","2","4564","GRANDIS","DEFINITIVE","SEC","NORMAL","8","6","0","0","22.48"
"942","2021","4375","Mons Cpas","2","424","4.7873","426","0","0","938.816","06/10/2021","1","Cond. part. : parcelles 430.74 et 490.74 , respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : HOUDION - cpe 12
LES QUEUES - cpe 3
LES SARRAZINES - cpe 4","2","4564","GRANDIS","DEFINITIVE","SEC","NORMAL","9","2","0","0","9.948"
"942","2021","4375","Mons Cpas","2","424","4.7873","426","0","0","938.816","06/10/2021","1","Cond. part. : parcelles 430.74 et 490.74 , respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : HOUDION - cpe 12
LES QUEUES - cpe 3
LES SARRAZINES - cpe 4","2","4564","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.375"
"942","2021","4375","Mons Cpas","2","424","4.7873","426","0","0","938.816","06/10/2021","1","Cond. part. : parcelles 430.74 et 490.74 , respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : HOUDION - cpe 12
LES QUEUES - cpe 3
LES SARRAZINES - cpe 4","2","4564","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.616"
