"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2020","3463","Saint-Leger Cne","1","22","15.1447","122","113","0","264.477","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland - cpe 8","2","2008","CHARME","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.557"
"911","2020","3463","Saint-Leger Cne","1","22","15.1447","122","113","0","264.477","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland - cpe 8","2","2008","CHARME","AMELIORATION","NORMAL","NORMAL","6","3","1","0","2.962"
"911","2020","3463","Saint-Leger Cne","1","22","15.1447","122","113","0","264.477","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland - cpe 8","2","2008","CHARME","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.207"
"911","2020","3463","Saint-Leger Cne","1","22","15.1447","122","113","0","264.477","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland - cpe 8","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.984"
"911","2020","3463","Saint-Leger Cne","1","22","15.1447","122","113","0","264.477","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland - cpe 8","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","6","12","5","0","12.95"
"911","2020","3463","Saint-Leger Cne","1","22","15.1447","122","113","0","264.477","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland - cpe 8","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","7","16","12","0","28.543"
"911","2020","3463","Saint-Leger Cne","1","22","15.1447","122","113","0","264.477","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland - cpe 8","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","8","16","15","0","37.92"
"911","2020","3463","Saint-Leger Cne","1","22","15.1447","122","113","0","264.477","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland - cpe 8","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","9","24","29","0","72.004"
"911","2020","3463","Saint-Leger Cne","1","22","15.1447","122","113","0","264.477","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland - cpe 8","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","G","10","18","0","44.804"
"911","2020","3463","Saint-Leger Cne","1","22","15.1447","122","113","0","264.477","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland - cpe 8","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.583"
"911","2020","3463","Saint-Leger Cne","1","22","15.1447","122","113","0","264.477","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland - cpe 8","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","6","15","8","0","15.493"
"911","2020","3463","Saint-Leger Cne","1","22","15.1447","122","113","0","264.477","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland - cpe 8","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","7","7","6","0","11.676"
"911","2020","3463","Saint-Leger Cne","1","22","15.1447","122","113","0","264.477","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland - cpe 8","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","3","0","6.561"
"911","2020","3463","Saint-Leger Cne","1","22","15.1447","122","113","0","264.477","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland - cpe 8","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","3","0","5.237"
"911","2020","3463","Saint-Leger Cne","1","22","15.1447","122","113","0","264.477","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland - cpe 8","2","2008","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.358"
"911","2020","3463","Saint-Leger Cne","1","22","15.1447","122","113","0","264.477","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland - cpe 8","2","2008","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","1.707"
"911","2020","3463","Saint-Leger Cne","1","22","15.1447","122","113","0","264.477","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland - cpe 8","2","2008","CHENE","AMELIORATION","SEC","NORMAL","8","1","1","0","1.894"
"911","2020","3463","Saint-Leger Cne","1","22","15.1447","122","113","0","264.477","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland - cpe 8","2","2008","CHENE","AMELIORATION","SEC","NORMAL","9","2","3","0","6.386"
"911","2020","3463","Saint-Leger Cne","1","22","15.1447","122","113","0","264.477","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland - cpe 8","2","2008","ERABLE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","5.687"
"911","2020","3463","Saint-Leger Cne","1","22","15.1447","122","113","0","264.477","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Lagland - cpe 8","2","2008","ERABLE","AMELIORATION","NORMAL","NORMAL","8","3","3","0","5.964"
