"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2020","3105","Chimay Cne","G","2","9.218","383","0","0","128.056","07/09/2020","1","Houppiers non réservés","Taille du MILIEU - cpe 11","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","2","51","0","0","6.473"
"611","2020","3105","Chimay Cne","G","2","9.218","383","0","0","128.056","07/09/2020","1","Houppiers non réservés","Taille du MILIEU - cpe 11","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","3","41","0","0","8.63"
"611","2020","3105","Chimay Cne","G","2","9.218","383","0","0","128.056","07/09/2020","1","Houppiers non réservés","Taille du MILIEU - cpe 11","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","4","138","0","0","53.422"
"611","2020","3105","Chimay Cne","G","2","9.218","383","0","0","128.056","07/09/2020","1","Houppiers non réservés","Taille du MILIEU - cpe 11","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.243"
"611","2020","3105","Chimay Cne","G","2","9.218","383","0","0","128.056","07/09/2020","1","Houppiers non réservés","Taille du MILIEU - cpe 11","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.349"
"611","2020","3105","Chimay Cne","G","2","9.218","383","0","0","128.056","07/09/2020","1","Houppiers non réservés","Taille du MILIEU - cpe 11","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","4","19","0","0","9.537"
"611","2020","3105","Chimay Cne","G","2","9.218","383","0","0","128.056","07/09/2020","1","Houppiers non réservés","Taille du MILIEU - cpe 11","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.339"
"611","2020","3105","Chimay Cne","G","2","9.218","383","0","0","128.056","07/09/2020","1","Houppiers non réservés","Taille du MILIEU - cpe 11","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","10","0","0","1.748"
"611","2020","3105","Chimay Cne","G","2","9.218","383","0","0","128.056","07/09/2020","1","Houppiers non réservés","Taille du MILIEU - cpe 11","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","22","0","0","9.948"
"611","2020","3105","Chimay Cne","G","2","9.218","383","0","0","128.056","07/09/2020","1","Houppiers non réservés","Taille du MILIEU - cpe 11","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.387"
"611","2020","3105","Chimay Cne","G","2","9.218","383","0","0","128.056","07/09/2020","1","Houppiers non réservés","Taille du MILIEU - cpe 11","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","4","85","0","0","35.98"
