"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3500","Tellin Cne","A","107","7.6511","244","0","0","476.723","06/10/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (32,5 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements
- Respect des semis naturels
- Bois martelés en 2018","Les Revoz","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.298"
"953","2020","3500","Tellin Cne","A","107","7.6511","244","0","0","476.723","06/10/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (32,5 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements
- Respect des semis naturels
- Bois martelés en 2018","Les Revoz","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.874"
"953","2020","3500","Tellin Cne","A","107","7.6511","244","0","0","476.723","06/10/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (32,5 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements
- Respect des semis naturels
- Bois martelés en 2018","Les Revoz","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","4","6","0","0","4.344"
"953","2020","3500","Tellin Cne","A","107","7.6511","244","0","0","476.723","06/10/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (32,5 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements
- Respect des semis naturels
- Bois martelés en 2018","Les Revoz","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","5","75","0","0","94.71"
"953","2020","3500","Tellin Cne","A","107","7.6511","244","0","0","476.723","06/10/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (32,5 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements
- Respect des semis naturels
- Bois martelés en 2018","Les Revoz","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","6","82","0","0","163.157"
"953","2020","3500","Tellin Cne","A","107","7.6511","244","0","0","476.723","06/10/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (32,5 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements
- Respect des semis naturels
- Bois martelés en 2018","Les Revoz","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","7","60","0","0","172.894"
"953","2020","3500","Tellin Cne","A","107","7.6511","244","0","0","476.723","06/10/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (32,5 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements
- Respect des semis naturels
- Bois martelés en 2018","Les Revoz","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.448"
"953","2020","3500","Tellin Cne","A","107","7.6511","244","0","0","476.723","06/10/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (32,5 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements
- Respect des semis naturels
- Bois martelés en 2018","Les Revoz","2","2019","EPICEA","AMELIORATION","BORDURE","NORMAL","5","5","0","0","6.881"
"953","2020","3500","Tellin Cne","A","107","7.6511","244","0","0","476.723","06/10/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (32,5 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements
- Respect des semis naturels
- Bois martelés en 2018","Les Revoz","2","2019","EPICEA","AMELIORATION","BORDURE","NORMAL","6","4","0","0","8.204"
"953","2020","3500","Tellin Cne","A","107","7.6511","244","0","0","476.723","06/10/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (32,5 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements
- Respect des semis naturels
- Bois martelés en 2018","Les Revoz","2","2019","EPICEA","AMELIORATION","BORDURE","NORMAL","7","2","0","0","5.392"
"953","2020","3500","Tellin Cne","A","107","7.6511","244","0","0","476.723","06/10/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (32,5 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements
- Respect des semis naturels
- Bois martelés en 2018","Les Revoz","2","2019","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.816"
"953","2020","3500","Tellin Cne","A","107","7.6511","244","0","0","476.723","06/10/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (32,5 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements
- Respect des semis naturels
- Bois martelés en 2018","Les Revoz","2","2019","EPICEA","AMELIORATION","SEC","NORMAL","5","2","0","0","2.954"
"953","2020","3500","Tellin Cne","A","107","7.6511","244","0","0","476.723","06/10/2020","1","- Mesures prises au compas 
- Cubage à la hauteur dominante (32,5 m) 
- Interdiction aux machines de circuler en dehors des cloisonnements
- Respect des semis naturels
- Bois martelés en 2018","Les Revoz","2","2019","EPICEA","AMELIORATION","SEC","NORMAL","6","1","0","0","1.751"
