"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","404","7.2799","863","0","0","216.023","15/09/2022","1","Brennholz","MICHLING
KAHLBERG","6","7088","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","189","0","0","7.754"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","404","7.2799","863","0","0","216.023","15/09/2022","1","Brennholz","MICHLING
KAHLBERG","6","7088","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","163","0","0","21.95"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","404","7.2799","863","0","0","216.023","15/09/2022","1","Brennholz","MICHLING
KAHLBERG","6","7088","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","30","0","0","7.59"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","404","7.2799","863","0","0","216.023","15/09/2022","1","Brennholz","MICHLING
KAHLBERG","6","7088","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","41","0","0","19.166"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","404","7.2799","863","0","0","216.023","15/09/2022","1","Brennholz","MICHLING
KAHLBERG","6","7088","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.518"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","404","7.2799","863","0","0","216.023","15/09/2022","1","Brennholz","MICHLING
KAHLBERG","6","7088","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.05"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","404","7.2799","863","0","0","216.023","15/09/2022","1","Brennholz","MICHLING
KAHLBERG","6","7088","CHENE","AMELIORATION","NORMAL","NORMAL","2","33","0","0","5.271"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","404","7.2799","863","0","0","216.023","15/09/2022","1","Brennholz","MICHLING
KAHLBERG","6","7088","CHENE","AMELIORATION","NORMAL","NORMAL","3","30","0","0","8.64"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","404","7.2799","863","0","0","216.023","15/09/2022","1","Brennholz","MICHLING
KAHLBERG","6","7088","CHENE","AMELIORATION","NORMAL","NORMAL","4","67","0","0","34.46"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","404","7.2799","863","0","0","216.023","15/09/2022","1","Brennholz","MICHLING
KAHLBERG","6","7088","CHENE","AMELIORATION","NORMAL","NORMAL","5","24","0","0","20.273"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","404","7.2799","863","0","0","216.023","15/09/2022","1","Brennholz","MICHLING
KAHLBERG","6","7088","CHENE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","6.083"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","404","7.2799","863","0","0","216.023","15/09/2022","1","Brennholz","MICHLING
KAHLBERG","6","7088","HETRE","AMELIORATION","NORMAL","NORMAL","1","41","0","0","2.023"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","404","7.2799","863","0","0","216.023","15/09/2022","1","Brennholz","MICHLING
KAHLBERG","6","7088","HETRE","AMELIORATION","NORMAL","NORMAL","2","86","0","0","12.498"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","404","7.2799","863","0","0","216.023","15/09/2022","1","Brennholz","MICHLING
KAHLBERG","6","7088","HETRE","AMELIORATION","NORMAL","NORMAL","3","22","0","0","5.654"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","404","7.2799","863","0","0","216.023","15/09/2022","1","Brennholz","MICHLING
KAHLBERG","6","7088","HETRE","AMELIORATION","NORMAL","NORMAL","4","57","0","0","25.066"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","404","7.2799","863","0","0","216.023","15/09/2022","1","Brennholz","MICHLING
KAHLBERG","6","7088","HETRE","AMELIORATION","NORMAL","NORMAL","5","13","0","0","10.383"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","404","7.2799","863","0","0","216.023","15/09/2022","1","Brennholz","MICHLING
KAHLBERG","6","7088","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","5.925"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","404","7.2799","863","0","0","216.023","15/09/2022","1","Brennholz","MICHLING
KAHLBERG","6","7088","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.321"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","404","7.2799","863","0","0","216.023","15/09/2022","1","Brennholz","MICHLING
KAHLBERG","6","7088","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.595"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","404","7.2799","863","0","0","216.023","15/09/2022","1","Brennholz","MICHLING
KAHLBERG","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","2","19","0","0","2.92"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","404","7.2799","863","0","0","216.023","15/09/2022","1","Brennholz","MICHLING
KAHLBERG","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3.276"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","404","7.2799","863","0","0","216.023","15/09/2022","1","Brennholz","MICHLING
KAHLBERG","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","4","16","0","0","6.724"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","404","7.2799","863","0","0","216.023","15/09/2022","1","Brennholz","MICHLING
KAHLBERG","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.883"
