"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2022","3041","Beauraing Cne","2","2","10","269","0","0","492.098","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Les houppiers sont réservés.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Sud)","0","6801","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","2","13","0","0","1.977"
"711","2022","3041","Beauraing Cne","2","2","10","269","0","0","492.098","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Les houppiers sont réservés.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Sud)","0","6801","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","3","9","0","0","2.448"
"711","2022","3041","Beauraing Cne","2","2","10","269","0","0","492.098","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Les houppiers sont réservés.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Sud)","0","6801","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","4","29","0","0","14.854"
"711","2022","3041","Beauraing Cne","2","2","10","269","0","0","492.098","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Les houppiers sont réservés.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Sud)","0","6801","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","5","10","0","0","7.956"
"711","2022","3041","Beauraing Cne","2","2","10","269","0","0","492.098","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Les houppiers sont réservés.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Sud)","0","6801","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","6","2","0","0","2.35"
"711","2022","3041","Beauraing Cne","2","2","10","269","0","0","492.098","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Les houppiers sont réservés.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Sud)","0","6801","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","7","1","0","0","1.549"
"711","2022","3041","Beauraing Cne","2","2","10","269","0","0","492.098","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Les houppiers sont réservés.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Sud)","0","6801","CHENE","CHABLIS","DERACINE","NORMAL","4","1","0","0","0.707"
"711","2022","3041","Beauraing Cne","2","2","10","269","0","0","492.098","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Les houppiers sont réservés.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Sud)","0","6801","CHENE","CHABLIS","DERACINE","NORMAL","5","2","0","0","1.63"
"711","2022","3041","Beauraing Cne","2","2","10","269","0","0","492.098","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Les houppiers sont réservés.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Sud)","0","6801","CHENE","CHABLIS","DERACINE","NORMAL","6","20","0","0","27.353"
"711","2022","3041","Beauraing Cne","2","2","10","269","0","0","492.098","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Les houppiers sont réservés.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Sud)","0","6801","CHENE","CHABLIS","DERACINE","NORMAL","7","43","0","0","84.591"
"711","2022","3041","Beauraing Cne","2","2","10","269","0","0","492.098","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Les houppiers sont réservés.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Sud)","0","6801","CHENE","CHABLIS","DERACINE","NORMAL","8","36","0","0","101.529"
"711","2022","3041","Beauraing Cne","2","2","10","269","0","0","492.098","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Les houppiers sont réservés.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Sud)","0","6801","CHENE","CHABLIS","DERACINE","NORMAL","9","26","0","0","89.488"
"711","2022","3041","Beauraing Cne","2","2","10","269","0","0","492.098","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Les houppiers sont réservés.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Sud)","0","6801","CHENE","CHABLIS","DERACINE","NORMAL","G","1","0","0","4.075"
"711","2022","3041","Beauraing Cne","2","2","10","269","0","0","492.098","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Les houppiers sont réservés.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Sud)","0","6801","CHENE","DEFINITIVE","GELIVE","NORMAL","5","1","0","0","0.713"
"711","2022","3041","Beauraing Cne","2","2","10","269","0","0","492.098","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Les houppiers sont réservés.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Sud)","0","6801","CHENE","DEFINITIVE","GELIVE","NORMAL","7","4","0","0","6.297"
"711","2022","3041","Beauraing Cne","2","2","10","269","0","0","492.098","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Les houppiers sont réservés.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Sud)","0","6801","CHENE","DEFINITIVE","GELIVE","NORMAL","8","3","0","0","6.821"
"711","2022","3041","Beauraing Cne","2","2","10","269","0","0","492.098","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Les houppiers sont réservés.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Sud)","0","6801","CHENE","DEFINITIVE","GELIVE","NORMAL","9","2","0","0","5.828"
"711","2022","3041","Beauraing Cne","2","2","10","269","0","0","492.098","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Les houppiers sont réservés.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Sud)","0","6801","ER SYCOMORE","CHABLIS","DERACINE","NORMAL","5","2","0","0","1.689"
"711","2022","3041","Beauraing Cne","2","2","10","269","0","0","492.098","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Les houppiers sont réservés.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Sud)","0","6801","MERISIER","CHABLIS","DERACINE","NORMAL","5","1","0","0","0.852"
"711","2022","3041","Beauraing Cne","2","2","10","269","0","0","492.098","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Les houppiers sont réservés.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Sud)","0","6801","MERISIER","CHABLIS","DERACINE","NORMAL","6","4","0","0","4.384"
"711","2022","3041","Beauraing Cne","2","2","10","269","0","0","492.098","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Les houppiers sont réservés.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Sud)","0","6801","CHENE","CHABLIS","CASSE","NORMAL","6","1","0","0","0.982"
"711","2022","3041","Beauraing Cne","2","2","10","269","0","0","492.098","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Les houppiers sont réservés.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Sud)","0","6801","CHENE","CHABLIS","CASSE","NORMAL","7","2","0","0","2.59"
"711","2022","3041","Beauraing Cne","2","2","10","269","0","0","492.098","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Les houppiers sont réservés.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Sud)","0","6801","CHENE","CHABLIS","CASSE","NORMAL","8","4","0","0","7.376"
"711","2022","3041","Beauraing Cne","2","2","10","269","0","0","492.098","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Les houppiers sont réservés.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Sud)","0","6801","CHENE","CHABLIS","CASSE","NORMAL","9","4","0","0","9.056"
"711","2022","3041","Beauraing Cne","2","2","10","269","0","0","492.098","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Les houppiers sont réservés.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Sud)","0","6801","CHENE","CHABLIS","CHAUFFAGE","NORMAL","6","2","0","0","2.014"
"711","2022","3041","Beauraing Cne","2","2","10","269","0","0","492.098","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Les houppiers sont réservés.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Sud)","0","6801","CHENE","CHABLIS","CHAUFFAGE","NORMAL","7","1","0","0","1.549"
"711","2022","3041","Beauraing Cne","2","2","10","269","0","0","492.098","24/03/2022","1","Mesurage au compas à 1m50. Cubage par hauteur de recoupe et décroissance.

Les houppiers sont réservés.

Explications du classement des bois par qualité :

Coupe : définitive :
      - bois sur pied marqués en mise à blanc dans les grosses trouées ;
      - bois sur pied cassés dans le houppier sans impact visible extérieurement sur la qualité de la grume.
 
Qualités :
- Déracinés : bois basculés sans impact visible extérieurement sur la qualité de la grume.
- Cassés : bois cassés assez haut dans la grume mais avec sans doute un impact sur la qualité de la grume.
- Chauffage : bois cassés assez bas ne premettant pas d'extraire une grume sciage, ou bois fendus, torsadés, ...

Si des bois non martelés sont découverts par l'exploitant en cours d'avancement du  chantier, il devra en avertir le service forestier qui procédera à leur mesurage et leur délivrance. Ces bois seront proposés en gré à gré à l'acheteur et le prix sera fixé suivant l'essence, les dimensions et la qualité.","LE CHAPY (Sud)","0","6801","CHENE","CHABLIS","CHAUFFAGE","NORMAL","8","1","0","0","2.451"
