"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2021","3523","Vaux-Sur-Sure Cne","A","101","4.2874","257","30","0","88.688","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les hêtres scolytés sont marqués de 2 flaches.","ROUGE PONCE","2","4578","HETRE","AMELIORATION","NORMAL","NORMAL","1","52","0","0","1.95"
"943","2021","3523","Vaux-Sur-Sure Cne","A","101","4.2874","257","30","0","88.688","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les hêtres scolytés sont marqués de 2 flaches.","ROUGE PONCE","2","4578","HETRE","AMELIORATION","NORMAL","NORMAL","2","88","0","0","12.804"
"943","2021","3523","Vaux-Sur-Sure Cne","A","101","4.2874","257","30","0","88.688","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les hêtres scolytés sont marqués de 2 flaches.","ROUGE PONCE","2","4578","HETRE","AMELIORATION","NORMAL","NORMAL","3","31","0","0","8.494"
"943","2021","3523","Vaux-Sur-Sure Cne","A","101","4.2874","257","30","0","88.688","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les hêtres scolytés sont marqués de 2 flaches.","ROUGE PONCE","2","4578","HETRE","AMELIORATION","NORMAL","NORMAL","4","57","0","0","23.495"
"943","2021","3523","Vaux-Sur-Sure Cne","A","101","4.2874","257","30","0","88.688","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les hêtres scolytés sont marqués de 2 flaches.","ROUGE PONCE","2","4578","HETRE","AMELIORATION","NORMAL","NORMAL","5","10","5","0","7.126"
"943","2021","3523","Vaux-Sur-Sure Cne","A","101","4.2874","257","30","0","88.688","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les hêtres scolytés sont marqués de 2 flaches.","ROUGE PONCE","2","4578","HETRE","AMELIORATION","NORMAL","NORMAL","6","6","3","0","5.176"
"943","2021","3523","Vaux-Sur-Sure Cne","A","101","4.2874","257","30","0","88.688","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les hêtres scolytés sont marqués de 2 flaches.","ROUGE PONCE","2","4578","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","3","0","3.948"
"943","2021","3523","Vaux-Sur-Sure Cne","A","101","4.2874","257","30","0","88.688","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les hêtres scolytés sont marqués de 2 flaches.","ROUGE PONCE","2","4578","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.458"
"943","2021","3523","Vaux-Sur-Sure Cne","A","101","4.2874","257","30","0","88.688","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les hêtres scolytés sont marqués de 2 flaches.","ROUGE PONCE","2","4578","HETRE","AMELIORATION","NORMAL","NORMAL","9","4","7","0","10.724"
"943","2021","3523","Vaux-Sur-Sure Cne","A","101","4.2874","257","30","0","88.688","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les hêtres scolytés sont marqués de 2 flaches.","ROUGE PONCE","2","4578","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","1","0","1.344"
"943","2021","3523","Vaux-Sur-Sure Cne","A","101","4.2874","257","30","0","88.688","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les hêtres scolytés sont marqués de 2 flaches.","ROUGE PONCE","2","4578","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","3","5","0","5.775"
"943","2021","3523","Vaux-Sur-Sure Cne","A","101","4.2874","257","30","0","88.688","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les hêtres scolytés sont marqués de 2 flaches.","ROUGE PONCE","2","4578","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","2","0","3.126"
"943","2021","3523","Vaux-Sur-Sure Cne","A","101","4.2874","257","30","0","88.688","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les hêtres scolytés sont marqués de 2 flaches.","ROUGE PONCE","2","4578","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","1","2","0","2.268"
