"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","5","27.4761","616","32","0","217.33","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","31","0","0","3.42"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","5","27.4761","616","32","0","217.33","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.41"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","5","27.4761","616","32","0","217.33","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","32","1","0","11.87"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","5","27.4761","616","32","0","217.33","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","9","2","0","6.92"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","5","27.4761","616","32","0","217.33","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","3","2","0","4.22"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","5","27.4761","616","32","0","217.33","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.08"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","5","27.4761","616","32","0","217.33","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.32"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","5","27.4761","616","32","0","217.33","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.63"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","5","27.4761","616","32","0","217.33","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.21"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","5","27.4761","616","32","0","217.33","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","4","20","1","0","7.73"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","5","27.4761","616","32","0","217.33","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","5","7","1","0","4.87"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","5","27.4761","616","32","0","217.33","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","2","71","0","0","7.53"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","5","27.4761","616","32","0","217.33","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","3","37","0","0","7.46"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","5","27.4761","616","32","0","217.33","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","4","159","4","0","57.3"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","5","27.4761","616","32","0","217.33","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","5","40","7","0","28.9"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","5","27.4761","616","32","0","217.33","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","6","7","4","0","8.02"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","5","27.4761","616","32","0","217.33","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.92"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","5","27.4761","616","32","0","217.33","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.29"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","5","27.4761","616","32","0","217.33","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","13","0","0","2.62"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","5","27.4761","616","32","0","217.33","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","18","0","0","6.5"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","5","27.4761","616","32","0","217.33","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.89"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","5","27.4761","616","32","0","217.33","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.01"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","5","27.4761","616","32","0","217.33","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.09"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","5","27.4761","616","32","0","217.33","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.01"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","5","27.4761","616","32","0","217.33","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","4","13","1","0","5.04"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","5","27.4761","616","32","0","217.33","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","5","19","5","0","14.62"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","5","27.4761","616","32","0","217.33","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","2","24","0","0","2.4"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","5","27.4761","616","32","0","217.33","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.22"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","5","27.4761","616","32","0","217.33","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","4","27","1","0","9.91"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","5","27.4761","616","32","0","217.33","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","2","0","4.46"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","5","27.4761","616","32","0","217.33","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","CHARME","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.74"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","5","27.4761","616","32","0","217.33","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","CHARME","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.66"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","5","27.4761","616","32","0","217.33","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.14"
"613","2021","3214","Ham-Sur-Heure-Nalinnes Cne","1","5","27.4761","616","32","0","217.33","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BORGNERY (cpe 6) - cpe 6","2","4572","MELEZE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","3.92"
