"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2021","3309","Leglise Cne","1","5","0.6235","88","0","0","153.877","19/10/2021","1","","NOIRESFONTAINES - cpe 1","2","4578","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.706"
"943","2021","3309","Leglise Cne","1","5","0.6235","88","0","0","153.877","19/10/2021","1","","NOIRESFONTAINES - cpe 1","2","4578","EPICEA","AMELIORATION","BORDURE","NORMAL","5","10","0","0","11.958"
"943","2021","3309","Leglise Cne","1","5","0.6235","88","0","0","153.877","19/10/2021","1","","NOIRESFONTAINES - cpe 1","2","4578","EPICEA","AMELIORATION","BORDURE","NORMAL","6","27","0","0","50.105"
"943","2021","3309","Leglise Cne","1","5","0.6235","88","0","0","153.877","19/10/2021","1","","NOIRESFONTAINES - cpe 1","2","4578","EPICEA","AMELIORATION","BORDURE","NORMAL","7","8","0","0","20.644"
"943","2021","3309","Leglise Cne","1","5","0.6235","88","0","0","153.877","19/10/2021","1","","NOIRESFONTAINES - cpe 1","2","4578","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.423"
"943","2021","3309","Leglise Cne","1","5","0.6235","88","0","0","153.877","19/10/2021","1","","NOIRESFONTAINES - cpe 1","2","4578","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","4.171"
"943","2021","3309","Leglise Cne","1","5","0.6235","88","0","0","153.877","19/10/2021","1","","NOIRESFONTAINES - cpe 1","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.539"
"943","2021","3309","Leglise Cne","1","5","0.6235","88","0","0","153.877","19/10/2021","1","","NOIRESFONTAINES - cpe 1","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","5","17","0","0","19.952"
"943","2021","3309","Leglise Cne","1","5","0.6235","88","0","0","153.877","19/10/2021","1","","NOIRESFONTAINES - cpe 1","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","6","19","0","0","34.462"
"943","2021","3309","Leglise Cne","1","5","0.6235","88","0","0","153.877","19/10/2021","1","","NOIRESFONTAINES - cpe 1","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.917"
