"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","439","30.0637","3211","0","0","2067.859","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,23 %

-Bereits bestehende Rückergassen werden für die Reisigmatten verwendet und die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches et les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.","AM WEGWEISER ANC/LWL
ST.VITHERWALD","2","4942","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.602"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","439","30.0637","3211","0","0","2067.859","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,23 %

-Bereits bestehende Rückergassen werden für die Reisigmatten verwendet und die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches et les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.","AM WEGWEISER ANC/LWL
ST.VITHERWALD","2","4942","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","64","0","0","11.587"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","439","30.0637","3211","0","0","2067.859","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,23 %

-Bereits bestehende Rückergassen werden für die Reisigmatten verwendet und die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches et les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.","AM WEGWEISER ANC/LWL
ST.VITHERWALD","2","4942","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","51","0","0","16.7"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","439","30.0637","3211","0","0","2067.859","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,23 %

-Bereits bestehende Rückergassen werden für die Reisigmatten verwendet und die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches et les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.","AM WEGWEISER ANC/LWL
ST.VITHERWALD","2","4942","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","98","0","0","55.235"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","439","30.0637","3211","0","0","2067.859","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,23 %

-Bereits bestehende Rückergassen werden für die Reisigmatten verwendet und die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches et les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.","AM WEGWEISER ANC/LWL
ST.VITHERWALD","2","4942","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","109","0","0","102.565"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","439","30.0637","3211","0","0","2067.859","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,23 %

-Bereits bestehende Rückergassen werden für die Reisigmatten verwendet und die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches et les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.","AM WEGWEISER ANC/LWL
ST.VITHERWALD","2","4942","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","37","0","0","64.469"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","439","30.0637","3211","0","0","2067.859","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,23 %

-Bereits bestehende Rückergassen werden für die Reisigmatten verwendet und die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches et les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.","AM WEGWEISER ANC/LWL
ST.VITHERWALD","2","4942","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","14","0","0","34.764"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","439","30.0637","3211","0","0","2067.859","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,23 %

-Bereits bestehende Rückergassen werden für die Reisigmatten verwendet und die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches et les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.","AM WEGWEISER ANC/LWL
ST.VITHERWALD","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","1","66","0","0","2.861"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","439","30.0637","3211","0","0","2067.859","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,23 %

-Bereits bestehende Rückergassen werden für die Reisigmatten verwendet und die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches et les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.","AM WEGWEISER ANC/LWL
ST.VITHERWALD","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","2","488","0","0","102.904"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","439","30.0637","3211","0","0","2067.859","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,23 %

-Bereits bestehende Rückergassen werden für die Reisigmatten verwendet und die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches et les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.","AM WEGWEISER ANC/LWL
ST.VITHERWALD","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","3","543","0","0","193.714"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","439","30.0637","3211","0","0","2067.859","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,23 %

-Bereits bestehende Rückergassen werden für die Reisigmatten verwendet und die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches et les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.","AM WEGWEISER ANC/LWL
ST.VITHERWALD","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1002","0","0","584.449"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","439","30.0637","3211","0","0","2067.859","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,23 %

-Bereits bestehende Rückergassen werden für die Reisigmatten verwendet und die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches et les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.","AM WEGWEISER ANC/LWL
ST.VITHERWALD","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","5","573","0","0","610.088"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","439","30.0637","3211","0","0","2067.859","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,23 %

-Bereits bestehende Rückergassen werden für die Reisigmatten verwendet und die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches et les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.","AM WEGWEISER ANC/LWL
ST.VITHERWALD","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","6","131","0","0","235.061"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","439","30.0637","3211","0","0","2067.859","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,23 %

-Bereits bestehende Rückergassen werden für die Reisigmatten verwendet und die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches et les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.","AM WEGWEISER ANC/LWL
ST.VITHERWALD","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","7","14","0","0","37.506"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","439","30.0637","3211","0","0","2067.859","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,23 %

-Bereits bestehende Rückergassen werden für die Reisigmatten verwendet und die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches et les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.","AM WEGWEISER ANC/LWL
ST.VITHERWALD","2","4942","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.685"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","439","30.0637","3211","0","0","2067.859","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,23 %

-Bereits bestehende Rückergassen werden für die Reisigmatten verwendet und die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches et les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.","AM WEGWEISER ANC/LWL
ST.VITHERWALD","2","4942","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.719"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","439","30.0637","3211","0","0","2067.859","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,23 %

-Bereits bestehende Rückergassen werden für die Reisigmatten verwendet und die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches et les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.","AM WEGWEISER ANC/LWL
ST.VITHERWALD","2","4942","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.774"
"824","2021","3465","Sankt Vith/Saint Vith Gem/Cne","2","439","30.0637","3211","0","0","2067.859","23/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 3,23 %

-Bereits bestehende Rückergassen werden für die Reisigmatten verwendet und die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches et les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.","AM WEGWEISER ANC/LWL
ST.VITHERWALD","2","4942","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.176"
