"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1242","Sevry Et Longues Virees","1","3","22.4831","3434","0","0","392.324","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Mesure au compas.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S.PTE T.LAMBERT
G.B.S. GDE T.LAMBERT
G.B.S.TAILLE MADAME
BIERNONSAUTS","6","4540","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","172","0","0","7.211"
"","2021","1242","Sevry Et Longues Virees","1","3","22.4831","3434","0","0","392.324","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Mesure au compas.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S.PTE T.LAMBERT
G.B.S. GDE T.LAMBERT
G.B.S.TAILLE MADAME
BIERNONSAUTS","6","4540","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","122","0","0","13.727"
"","2021","1242","Sevry Et Longues Virees","1","3","22.4831","3434","0","0","392.324","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Mesure au compas.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S.PTE T.LAMBERT
G.B.S. GDE T.LAMBERT
G.B.S.TAILLE MADAME
BIERNONSAUTS","6","4540","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","18","0","0","3.852"
"","2021","1242","Sevry Et Longues Virees","1","3","22.4831","3434","0","0","392.324","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Mesure au compas.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S.PTE T.LAMBERT
G.B.S. GDE T.LAMBERT
G.B.S.TAILLE MADAME
BIERNONSAUTS","6","4540","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.208"
"","2021","1242","Sevry Et Longues Virees","1","3","22.4831","3434","0","0","392.324","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Mesure au compas.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S.PTE T.LAMBERT
G.B.S. GDE T.LAMBERT
G.B.S.TAILLE MADAME
BIERNONSAUTS","6","4540","EPICEA","AMELIORATION","BORDURE","NORMAL","1","15","0","0","0.555"
"","2021","1242","Sevry Et Longues Virees","1","3","22.4831","3434","0","0","392.324","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Mesure au compas.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S.PTE T.LAMBERT
G.B.S. GDE T.LAMBERT
G.B.S.TAILLE MADAME
BIERNONSAUTS","6","4540","EPICEA","AMELIORATION","BORDURE","NORMAL","2","16","0","0","1.917"
"","2021","1242","Sevry Et Longues Virees","1","3","22.4831","3434","0","0","392.324","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Mesure au compas.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S.PTE T.LAMBERT
G.B.S. GDE T.LAMBERT
G.B.S.TAILLE MADAME
BIERNONSAUTS","6","4540","EPICEA","AMELIORATION","BORDURE","NORMAL","3","9","0","0","2.16"
"","2021","1242","Sevry Et Longues Virees","1","3","22.4831","3434","0","0","392.324","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Mesure au compas.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S.PTE T.LAMBERT
G.B.S. GDE T.LAMBERT
G.B.S.TAILLE MADAME
BIERNONSAUTS","6","4540","EPICEA","AMELIORATION","BORDURE","NORMAL","4","10","0","0","4.294"
"","2021","1242","Sevry Et Longues Virees","1","3","22.4831","3434","0","0","392.324","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Mesure au compas.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S.PTE T.LAMBERT
G.B.S. GDE T.LAMBERT
G.B.S.TAILLE MADAME
BIERNONSAUTS","6","4540","EPICEA","AMELIORATION","BORDURE","NORMAL","5","6","0","0","4.167"
"","2021","1242","Sevry Et Longues Virees","1","3","22.4831","3434","0","0","392.324","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Mesure au compas.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S.PTE T.LAMBERT
G.B.S. GDE T.LAMBERT
G.B.S.TAILLE MADAME
BIERNONSAUTS","6","4540","EPICEA","AMELIORATION","NORMAL","NORMAL","1","954","0","0","37.838"
"","2021","1242","Sevry Et Longues Virees","1","3","22.4831","3434","0","0","392.324","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Mesure au compas.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S.PTE T.LAMBERT
G.B.S. GDE T.LAMBERT
G.B.S.TAILLE MADAME
BIERNONSAUTS","6","4540","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1222","0","0","144.093"
"","2021","1242","Sevry Et Longues Virees","1","3","22.4831","3434","0","0","392.324","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Mesure au compas.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S.PTE T.LAMBERT
G.B.S. GDE T.LAMBERT
G.B.S.TAILLE MADAME
BIERNONSAUTS","6","4540","EPICEA","AMELIORATION","NORMAL","NORMAL","3","287","0","0","71.104"
"","2021","1242","Sevry Et Longues Virees","1","3","22.4831","3434","0","0","392.324","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Mesure au compas.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S.PTE T.LAMBERT
G.B.S. GDE T.LAMBERT
G.B.S.TAILLE MADAME
BIERNONSAUTS","6","4540","EPICEA","AMELIORATION","NORMAL","NORMAL","4","142","0","0","55.058"
"","2021","1242","Sevry Et Longues Virees","1","3","22.4831","3434","0","0","392.324","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Mesure au compas.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S.PTE T.LAMBERT
G.B.S. GDE T.LAMBERT
G.B.S.TAILLE MADAME
BIERNONSAUTS","6","4540","EPICEA","AMELIORATION","NORMAL","NORMAL","5","7","0","0","4.251"
"","2021","1242","Sevry Et Longues Virees","1","3","22.4831","3434","0","0","392.324","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Mesure au compas.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S.PTE T.LAMBERT
G.B.S. GDE T.LAMBERT
G.B.S.TAILLE MADAME
BIERNONSAUTS","6","4540","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","261","0","0","11.07"
"","2021","1242","Sevry Et Longues Virees","1","3","22.4831","3434","0","0","392.324","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Mesure au compas.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S.PTE T.LAMBERT
G.B.S. GDE T.LAMBERT
G.B.S.TAILLE MADAME
BIERNONSAUTS","6","4540","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","65","0","0","8.475"
"","2021","1242","Sevry Et Longues Virees","1","3","22.4831","3434","0","0","392.324","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Mesure au compas.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S.PTE T.LAMBERT
G.B.S. GDE T.LAMBERT
G.B.S.TAILLE MADAME
BIERNONSAUTS","6","4540","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.832"
"","2021","1242","Sevry Et Longues Virees","1","3","22.4831","3434","0","0","392.324","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Mesure au compas.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S.PTE T.LAMBERT
G.B.S. GDE T.LAMBERT
G.B.S.TAILLE MADAME
BIERNONSAUTS","6","4540","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.124"
"","2021","1242","Sevry Et Longues Virees","1","3","22.4831","3434","0","0","392.324","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Mesure au compas.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S.PTE T.LAMBERT
G.B.S. GDE T.LAMBERT
G.B.S.TAILLE MADAME
BIERNONSAUTS","6","4540","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.478"
"","2021","1242","Sevry Et Longues Virees","1","3","22.4831","3434","0","0","392.324","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Mesure au compas.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S.PTE T.LAMBERT
G.B.S. GDE T.LAMBERT
G.B.S.TAILLE MADAME
BIERNONSAUTS","6","4540","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.378"
"","2021","1242","Sevry Et Longues Virees","1","3","22.4831","3434","0","0","392.324","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Mesure au compas.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S.PTE T.LAMBERT
G.B.S. GDE T.LAMBERT
G.B.S.TAILLE MADAME
BIERNONSAUTS","6","4540","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.018"
"","2021","1242","Sevry Et Longues Virees","1","3","22.4831","3434","0","0","392.324","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Mesure au compas.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S.PTE T.LAMBERT
G.B.S. GDE T.LAMBERT
G.B.S.TAILLE MADAME
BIERNONSAUTS","6","4540","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.484"
"","2021","1242","Sevry Et Longues Virees","1","3","22.4831","3434","0","0","392.324","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Mesure au compas.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S.PTE T.LAMBERT
G.B.S. GDE T.LAMBERT
G.B.S.TAILLE MADAME
BIERNONSAUTS","6","4540","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","31","0","0","0.994"
"","2021","1242","Sevry Et Longues Virees","1","3","22.4831","3434","0","0","392.324","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Mesure au compas.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S.PTE T.LAMBERT
G.B.S. GDE T.LAMBERT
G.B.S.TAILLE MADAME
BIERNONSAUTS","6","4540","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","18","0","0","1.678"
"","2021","1242","Sevry Et Longues Virees","1","3","22.4831","3434","0","0","392.324","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Mesure au compas.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S.PTE T.LAMBERT
G.B.S. GDE T.LAMBERT
G.B.S.TAILLE MADAME
BIERNONSAUTS","6","4540","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.184"
"","2021","1242","Sevry Et Longues Virees","1","3","22.4831","3434","0","0","392.324","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Mesure au compas.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S.PTE T.LAMBERT
G.B.S. GDE T.LAMBERT
G.B.S.TAILLE MADAME
BIERNONSAUTS","6","4540","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.524"
"","2021","1242","Sevry Et Longues Virees","1","3","22.4831","3434","0","0","392.324","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Mesure au compas.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S.PTE T.LAMBERT
G.B.S. GDE T.LAMBERT
G.B.S.TAILLE MADAME
BIERNONSAUTS","6","4540","TSUGA","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.09"
"","2021","1242","Sevry Et Longues Virees","1","3","22.4831","3434","0","0","392.324","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Mesure au compas.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S.PTE T.LAMBERT
G.B.S. GDE T.LAMBERT
G.B.S.TAILLE MADAME
BIERNONSAUTS","6","4540","TSUGA","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.647"
"","2021","1242","Sevry Et Longues Virees","1","3","22.4831","3434","0","0","392.324","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Mesure au compas.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S.PTE T.LAMBERT
G.B.S. GDE T.LAMBERT
G.B.S.TAILLE MADAME
BIERNONSAUTS","6","4540","TSUGA","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.764"
"","2021","1242","Sevry Et Longues Virees","1","3","22.4831","3434","0","0","392.324","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Mesure au compas.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S.PTE T.LAMBERT
G.B.S. GDE T.LAMBERT
G.B.S.TAILLE MADAME
BIERNONSAUTS","6","4540","TSUGA","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.402"
"","2021","1242","Sevry Et Longues Virees","1","3","22.4831","3434","0","0","392.324","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Mesure au compas.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S.PTE T.LAMBERT
G.B.S. GDE T.LAMBERT
G.B.S.TAILLE MADAME
BIERNONSAUTS","6","4540","EPICEA","AMELIORATION","DECLASSE","NORMAL","2","1","0","0","0.171"
"","2021","1242","Sevry Et Longues Virees","1","3","22.4831","3434","0","0","392.324","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Mesure au compas.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S.PTE T.LAMBERT
G.B.S. GDE T.LAMBERT
G.B.S.TAILLE MADAME
BIERNONSAUTS","6","4540","EPICEA","AMELIORATION","DECLASSE","NORMAL","3","3","0","0","0.756"
"","2021","1242","Sevry Et Longues Virees","1","3","22.4831","3434","0","0","392.324","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Mesure au compas.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S.PTE T.LAMBERT
G.B.S. GDE T.LAMBERT
G.B.S.TAILLE MADAME
BIERNONSAUTS","6","4540","EPICEA","AMELIORATION","DECLASSE","NORMAL","4","7","0","0","2.471"
"","2021","1242","Sevry Et Longues Virees","1","3","22.4831","3434","0","0","392.324","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Mesure au compas.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S.PTE T.LAMBERT
G.B.S. GDE T.LAMBERT
G.B.S.TAILLE MADAME
BIERNONSAUTS","6","4540","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.093"
"","2021","1242","Sevry Et Longues Virees","1","3","22.4831","3434","0","0","392.324","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Mesure au compas.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S.PTE T.LAMBERT
G.B.S. GDE T.LAMBERT
G.B.S.TAILLE MADAME
BIERNONSAUTS","6","4540","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.751"
"","2021","1242","Sevry Et Longues Virees","1","3","22.4831","3434","0","0","392.324","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Mesure au compas.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S.PTE T.LAMBERT
G.B.S. GDE T.LAMBERT
G.B.S.TAILLE MADAME
BIERNONSAUTS","6","4540","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.366"
"","2021","1242","Sevry Et Longues Virees","1","3","22.4831","3434","0","0","392.324","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Mesure au compas.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S.PTE T.LAMBERT
G.B.S. GDE T.LAMBERT
G.B.S.TAILLE MADAME
BIERNONSAUTS","6","4540","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.432"
"","2021","1242","Sevry Et Longues Virees","1","3","22.4831","3434","0","0","392.324","23/09/2021","1","Cubage par hauteur de recoupe et décroissance.
Mesure au compas.

Point GPS pour accès (cf. repère sur carte) (WGS 84) : Long. 04° 54' 55,339'' Lat. 50° 03' 47,308''","G.B.S.PTE T.LAMBERT
G.B.S. GDE T.LAMBERT
G.B.S.TAILLE MADAME
BIERNONSAUTS","6","4540","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.707"
