"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2021","3554","Wellin Cne","A","15","12.5612","170","0","0","262.403","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","Sul Torai - cpe 7","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","5","21","0","0","16.135"
"951","2021","3554","Wellin Cne","A","15","12.5612","170","0","0","262.403","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","Sul Torai - cpe 7","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","6","41","0","0","50.322"
"951","2021","3554","Wellin Cne","A","15","12.5612","170","0","0","262.403","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","Sul Torai - cpe 7","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","7","19","0","0","36.236"
"951","2021","3554","Wellin Cne","A","15","12.5612","170","0","0","262.403","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","Sul Torai - cpe 7","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","5.084"
"951","2021","3554","Wellin Cne","A","15","12.5612","170","0","0","262.403","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","Sul Torai - cpe 7","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","5.429"
"951","2021","3554","Wellin Cne","A","15","12.5612","170","0","0","262.403","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","Sul Torai - cpe 7","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.305"
"951","2021","3554","Wellin Cne","A","15","12.5612","170","0","0","262.403","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","Sul Torai - cpe 7","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","6","41","0","0","50.869"
"951","2021","3554","Wellin Cne","A","15","12.5612","170","0","0","262.403","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","Sul Torai - cpe 7","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","7","21","0","0","40.506"
"951","2021","3554","Wellin Cne","A","15","12.5612","170","0","0","262.403","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","Sul Torai - cpe 7","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","12.432"
"951","2021","3554","Wellin Cne","A","15","12.5612","170","0","0","262.403","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","Sul Torai - cpe 7","6","4586","HETRE","AMELIORATION","NORMAL","NORMAL","9","14","0","0","41.927"
"951","2021","3554","Wellin Cne","A","15","12.5612","170","0","0","262.403","26/10/2021","1","- Les houppiers, les divers, les hêtres et les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","Sul Torai - cpe 7","6","4586","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.158"
