"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","3075","Bouillon Cne","2","9","8.8531","1170","0","0","1276.996","19/03/2024","1","Exploitation sur lits de branches pour les parties accessibles aux machines.
Mesure au compas - estimation du volume à la hauteur dominante.","COTE DU HAVET - cpe 10","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","7","0","0","1.494"
"","2024","3075","Bouillon Cne","2","9","8.8531","1170","0","0","1276.996","19/03/2024","1","Exploitation sur lits de branches pour les parties accessibles aux machines.
Mesure au compas - estimation du volume à la hauteur dominante.","COTE DU HAVET - cpe 10","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","9","0","0","3.168"
"","2024","3075","Bouillon Cne","2","9","8.8531","1170","0","0","1276.996","19/03/2024","1","Exploitation sur lits de branches pour les parties accessibles aux machines.
Mesure au compas - estimation du volume à la hauteur dominante.","COTE DU HAVET - cpe 10","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","18","0","0","10.271"
"","2024","3075","Bouillon Cne","2","9","8.8531","1170","0","0","1276.996","19/03/2024","1","Exploitation sur lits de branches pour les parties accessibles aux machines.
Mesure au compas - estimation du volume à la hauteur dominante.","COTE DU HAVET - cpe 10","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","37","0","0","36.739"
"","2024","3075","Bouillon Cne","2","9","8.8531","1170","0","0","1276.996","19/03/2024","1","Exploitation sur lits de branches pour les parties accessibles aux machines.
Mesure au compas - estimation du volume à la hauteur dominante.","COTE DU HAVET - cpe 10","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","27","0","0","48.532"
"","2024","3075","Bouillon Cne","2","9","8.8531","1170","0","0","1276.996","19/03/2024","1","Exploitation sur lits de branches pour les parties accessibles aux machines.
Mesure au compas - estimation du volume à la hauteur dominante.","COTE DU HAVET - cpe 10","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","7","0","0","17.779"
"","2024","3075","Bouillon Cne","2","9","8.8531","1170","0","0","1276.996","19/03/2024","1","Exploitation sur lits de branches pour les parties accessibles aux machines.
Mesure au compas - estimation du volume à la hauteur dominante.","COTE DU HAVET - cpe 10","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","5","0","0","17.751"
"","2024","3075","Bouillon Cne","2","9","8.8531","1170","0","0","1276.996","19/03/2024","1","Exploitation sur lits de branches pour les parties accessibles aux machines.
Mesure au compas - estimation du volume à la hauteur dominante.","COTE DU HAVET - cpe 10","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","10","0","0","2.46"
"","2024","3075","Bouillon Cne","2","9","8.8531","1170","0","0","1276.996","19/03/2024","1","Exploitation sur lits de branches pour les parties accessibles aux machines.
Mesure au compas - estimation du volume à la hauteur dominante.","COTE DU HAVET - cpe 10","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","43","0","0","15.466"
"","2024","3075","Bouillon Cne","2","9","8.8531","1170","0","0","1276.996","19/03/2024","1","Exploitation sur lits de branches pour les parties accessibles aux machines.
Mesure au compas - estimation du volume à la hauteur dominante.","COTE DU HAVET - cpe 10","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","239","0","0","145.285"
"","2024","3075","Bouillon Cne","2","9","8.8531","1170","0","0","1276.996","19/03/2024","1","Exploitation sur lits de branches pour les parties accessibles aux machines.
Mesure au compas - estimation du volume à la hauteur dominante.","COTE DU HAVET - cpe 10","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","518","0","0","541.583"
"","2024","3075","Bouillon Cne","2","9","8.8531","1170","0","0","1276.996","19/03/2024","1","Exploitation sur lits de branches pour les parties accessibles aux machines.
Mesure au compas - estimation du volume à la hauteur dominante.","COTE DU HAVET - cpe 10","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","216","0","0","363.703"
"","2024","3075","Bouillon Cne","2","9","8.8531","1170","0","0","1276.996","19/03/2024","1","Exploitation sur lits de branches pour les parties accessibles aux machines.
Mesure au compas - estimation du volume à la hauteur dominante.","COTE DU HAVET - cpe 10","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","19","0","0","48.615"
"","2024","3075","Bouillon Cne","2","9","8.8531","1170","0","0","1276.996","19/03/2024","1","Exploitation sur lits de branches pour les parties accessibles aux machines.
Mesure au compas - estimation du volume à la hauteur dominante.","COTE DU HAVET - cpe 10","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","10.722"
"","2024","3075","Bouillon Cne","2","9","8.8531","1170","0","0","1276.996","19/03/2024","1","Exploitation sur lits de branches pour les parties accessibles aux machines.
Mesure au compas - estimation du volume à la hauteur dominante.","COTE DU HAVET - cpe 10","2","11204","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.382"
"","2024","3075","Bouillon Cne","2","9","8.8531","1170","0","0","1276.996","19/03/2024","1","Exploitation sur lits de branches pour les parties accessibles aux machines.
Mesure au compas - estimation du volume à la hauteur dominante.","COTE DU HAVET - cpe 10","2","11204","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.688"
"","2024","3075","Bouillon Cne","2","9","8.8531","1170","0","0","1276.996","19/03/2024","1","Exploitation sur lits de branches pour les parties accessibles aux machines.
Mesure au compas - estimation du volume à la hauteur dominante.","COTE DU HAVET - cpe 10","2","11204","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","8","0","0","8.204"
"","2024","3075","Bouillon Cne","2","9","8.8531","1170","0","0","1276.996","19/03/2024","1","Exploitation sur lits de branches pour les parties accessibles aux machines.
Mesure au compas - estimation du volume à la hauteur dominante.","COTE DU HAVET - cpe 10","2","11204","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.793"
"","2024","3075","Bouillon Cne","2","9","8.8531","1170","0","0","1276.996","19/03/2024","1","Exploitation sur lits de branches pour les parties accessibles aux machines.
Mesure au compas - estimation du volume à la hauteur dominante.","COTE DU HAVET - cpe 10","2","11204","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.361"
