"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2022","3461","Saint-Hubert Cne","A","5","27.6838","647","0","0","773.545","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","RONDFAY-LINGUETTE
TROU DE LINCHAMPS","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.88"
"953","2022","3461","Saint-Hubert Cne","A","5","27.6838","647","0","0","773.545","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","RONDFAY-LINGUETTE
TROU DE LINCHAMPS","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","3","44","0","0","15.928"
"953","2022","3461","Saint-Hubert Cne","A","5","27.6838","647","0","0","773.545","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","RONDFAY-LINGUETTE
TROU DE LINCHAMPS","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","4","183","0","0","107.859"
"953","2022","3461","Saint-Hubert Cne","A","5","27.6838","647","0","0","773.545","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","RONDFAY-LINGUETTE
TROU DE LINCHAMPS","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","5","221","0","0","254.289"
"953","2022","3461","Saint-Hubert Cne","A","5","27.6838","647","0","0","773.545","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","RONDFAY-LINGUETTE
TROU DE LINCHAMPS","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","6","167","0","0","322.039"
"953","2022","3461","Saint-Hubert Cne","A","5","27.6838","647","0","0","773.545","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","RONDFAY-LINGUETTE
TROU DE LINCHAMPS","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","7","17","0","0","47.078"
"953","2022","3461","Saint-Hubert Cne","A","5","27.6838","647","0","0","773.545","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","RONDFAY-LINGUETTE
TROU DE LINCHAMPS","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.772"
"953","2022","3461","Saint-Hubert Cne","A","5","27.6838","647","0","0","773.545","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","RONDFAY-LINGUETTE
TROU DE LINCHAMPS","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","8.568"
"953","2022","3461","Saint-Hubert Cne","A","5","27.6838","647","0","0","773.545","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","RONDFAY-LINGUETTE
TROU DE LINCHAMPS","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.79"
"953","2022","3461","Saint-Hubert Cne","A","5","27.6838","647","0","0","773.545","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","RONDFAY-LINGUETTE
TROU DE LINCHAMPS","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","8.342"
