"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2021","3523","Vaux-Sur-Sure Cne","A","106","13.3131","416","0","0","679.266","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches d'une largeur maximale de 5 mètres et espacés de maximum 35 mètres.","BOUCHONS GRAND FAING","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.232"
"943","2021","3523","Vaux-Sur-Sure Cne","A","106","13.3131","416","0","0","679.266","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches d'une largeur maximale de 5 mètres et espacés de maximum 35 mètres.","BOUCHONS GRAND FAING","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.674"
"943","2021","3523","Vaux-Sur-Sure Cne","A","106","13.3131","416","0","0","679.266","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches d'une largeur maximale de 5 mètres et espacés de maximum 35 mètres.","BOUCHONS GRAND FAING","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","4","11","0","0","5.76"
"943","2021","3523","Vaux-Sur-Sure Cne","A","106","13.3131","416","0","0","679.266","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches d'une largeur maximale de 5 mètres et espacés de maximum 35 mètres.","BOUCHONS GRAND FAING","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.333"
"943","2021","3523","Vaux-Sur-Sure Cne","A","106","13.3131","416","0","0","679.266","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches d'une largeur maximale de 5 mètres et espacés de maximum 35 mètres.","BOUCHONS GRAND FAING","2","4578","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.616"
"943","2021","3523","Vaux-Sur-Sure Cne","A","106","13.3131","416","0","0","679.266","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches d'une largeur maximale de 5 mètres et espacés de maximum 35 mètres.","BOUCHONS GRAND FAING","2","4578","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","5","0","0","4.999"
"943","2021","3523","Vaux-Sur-Sure Cne","A","106","13.3131","416","0","0","679.266","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches d'une largeur maximale de 5 mètres et espacés de maximum 35 mètres.","BOUCHONS GRAND FAING","2","4578","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","10","0","0","15.573"
"943","2021","3523","Vaux-Sur-Sure Cne","A","106","13.3131","416","0","0","679.266","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches d'une largeur maximale de 5 mètres et espacés de maximum 35 mètres.","BOUCHONS GRAND FAING","2","4578","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","6.656"
"943","2021","3523","Vaux-Sur-Sure Cne","A","106","13.3131","416","0","0","679.266","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches d'une largeur maximale de 5 mètres et espacés de maximum 35 mètres.","BOUCHONS GRAND FAING","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.791"
"943","2021","3523","Vaux-Sur-Sure Cne","A","106","13.3131","416","0","0","679.266","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches d'une largeur maximale de 5 mètres et espacés de maximum 35 mètres.","BOUCHONS GRAND FAING","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","96","0","0","106.679"
"943","2021","3523","Vaux-Sur-Sure Cne","A","106","13.3131","416","0","0","679.266","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches d'une largeur maximale de 5 mètres et espacés de maximum 35 mètres.","BOUCHONS GRAND FAING","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","198","0","0","329.705"
"943","2021","3523","Vaux-Sur-Sure Cne","A","106","13.3131","416","0","0","679.266","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches d'une largeur maximale de 5 mètres et espacés de maximum 35 mètres.","BOUCHONS GRAND FAING","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","74","0","0","179.61"
"943","2021","3523","Vaux-Sur-Sure Cne","A","106","13.3131","416","0","0","679.266","19/10/2021","1","* Mesure au compas: cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches d'une largeur maximale de 5 mètres et espacés de maximum 35 mètres.","BOUCHONS GRAND FAING","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","7","0","0","22.638"
