"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1112","Forets Domaniales Du Cant. De","1","14","17.9896","1203","0","0","159.057","09/09/2021","1","- Débusquage au cheval obligatoire
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place
- Présence de layons de débardage
- Pose provisoire de billons obligatoire pour le passage des fossés de drainage
- Estimation du volume à l'aide de la hauteur dominante","MOREFAGNE.
LES RHUS.","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","62","0","0","2.442"
"","2021","1112","Forets Domaniales Du Cant. De","1","14","17.9896","1203","0","0","159.057","09/09/2021","1","- Débusquage au cheval obligatoire
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place
- Présence de layons de débardage
- Pose provisoire de billons obligatoire pour le passage des fossés de drainage
- Estimation du volume à l'aide de la hauteur dominante","MOREFAGNE.
LES RHUS.","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","41","0","0","5.06"
"","2021","1112","Forets Domaniales Du Cant. De","1","14","17.9896","1203","0","0","159.057","09/09/2021","1","- Débusquage au cheval obligatoire
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place
- Présence de layons de débardage
- Pose provisoire de billons obligatoire pour le passage des fossés de drainage
- Estimation du volume à l'aide de la hauteur dominante","MOREFAGNE.
LES RHUS.","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.21"
"","2021","1112","Forets Domaniales Du Cant. De","1","14","17.9896","1203","0","0","159.057","09/09/2021","1","- Débusquage au cheval obligatoire
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place
- Présence de layons de débardage
- Pose provisoire de billons obligatoire pour le passage des fossés de drainage
- Estimation du volume à l'aide de la hauteur dominante","MOREFAGNE.
LES RHUS.","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.777"
"","2021","1112","Forets Domaniales Du Cant. De","1","14","17.9896","1203","0","0","159.057","09/09/2021","1","- Débusquage au cheval obligatoire
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place
- Présence de layons de débardage
- Pose provisoire de billons obligatoire pour le passage des fossés de drainage
- Estimation du volume à l'aide de la hauteur dominante","MOREFAGNE.
LES RHUS.","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.13"
"","2021","1112","Forets Domaniales Du Cant. De","1","14","17.9896","1203","0","0","159.057","09/09/2021","1","- Débusquage au cheval obligatoire
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place
- Présence de layons de débardage
- Pose provisoire de billons obligatoire pour le passage des fossés de drainage
- Estimation du volume à l'aide de la hauteur dominante","MOREFAGNE.
LES RHUS.","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","1","425","0","0","19.059"
"","2021","1112","Forets Domaniales Du Cant. De","1","14","17.9896","1203","0","0","159.057","09/09/2021","1","- Débusquage au cheval obligatoire
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place
- Présence de layons de débardage
- Pose provisoire de billons obligatoire pour le passage des fossés de drainage
- Estimation du volume à l'aide de la hauteur dominante","MOREFAGNE.
LES RHUS.","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","2","370","0","0","47.003"
"","2021","1112","Forets Domaniales Du Cant. De","1","14","17.9896","1203","0","0","159.057","09/09/2021","1","- Débusquage au cheval obligatoire
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place
- Présence de layons de débardage
- Pose provisoire de billons obligatoire pour le passage des fossés de drainage
- Estimation du volume à l'aide de la hauteur dominante","MOREFAGNE.
LES RHUS.","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","3","76","0","0","20.432"
"","2021","1112","Forets Domaniales Du Cant. De","1","14","17.9896","1203","0","0","159.057","09/09/2021","1","- Débusquage au cheval obligatoire
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place
- Présence de layons de débardage
- Pose provisoire de billons obligatoire pour le passage des fossés de drainage
- Estimation du volume à l'aide de la hauteur dominante","MOREFAGNE.
LES RHUS.","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","4","67","0","0","28.142"
"","2021","1112","Forets Domaniales Du Cant. De","1","14","17.9896","1203","0","0","159.057","09/09/2021","1","- Débusquage au cheval obligatoire
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place
- Présence de layons de débardage
- Pose provisoire de billons obligatoire pour le passage des fossés de drainage
- Estimation du volume à l'aide de la hauteur dominante","MOREFAGNE.
LES RHUS.","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","5","23","0","0","18.303"
"","2021","1112","Forets Domaniales Du Cant. De","1","14","17.9896","1203","0","0","159.057","09/09/2021","1","- Débusquage au cheval obligatoire
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place
- Présence de layons de débardage
- Pose provisoire de billons obligatoire pour le passage des fossés de drainage
- Estimation du volume à l'aide de la hauteur dominante","MOREFAGNE.
LES RHUS.","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.194"
"","2021","1112","Forets Domaniales Du Cant. De","1","14","17.9896","1203","0","0","159.057","09/09/2021","1","- Débusquage au cheval obligatoire
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place
- Présence de layons de débardage
- Pose provisoire de billons obligatoire pour le passage des fossés de drainage
- Estimation du volume à l'aide de la hauteur dominante","MOREFAGNE.
LES RHUS.","6","4529","SITKA","AMELIORATION","NORMAL","NORMAL","1","60","0","0","2.653"
"","2021","1112","Forets Domaniales Du Cant. De","1","14","17.9896","1203","0","0","159.057","09/09/2021","1","- Débusquage au cheval obligatoire
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place
- Présence de layons de débardage
- Pose provisoire de billons obligatoire pour le passage des fossés de drainage
- Estimation du volume à l'aide de la hauteur dominante","MOREFAGNE.
LES RHUS.","6","4529","SITKA","AMELIORATION","NORMAL","NORMAL","2","54","0","0","6.65"
"","2021","1112","Forets Domaniales Du Cant. De","1","14","17.9896","1203","0","0","159.057","09/09/2021","1","- Débusquage au cheval obligatoire
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place
- Présence de layons de débardage
- Pose provisoire de billons obligatoire pour le passage des fossés de drainage
- Estimation du volume à l'aide de la hauteur dominante","MOREFAGNE.
LES RHUS.","6","4529","SITKA","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.783"
"","2021","1112","Forets Domaniales Du Cant. De","1","14","17.9896","1203","0","0","159.057","09/09/2021","1","- Débusquage au cheval obligatoire
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place
- Présence de layons de débardage
- Pose provisoire de billons obligatoire pour le passage des fossés de drainage
- Estimation du volume à l'aide de la hauteur dominante","MOREFAGNE.
LES RHUS.","6","4529","SITKA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.156"
"","2021","1112","Forets Domaniales Du Cant. De","1","14","17.9896","1203","0","0","159.057","09/09/2021","1","- Débusquage au cheval obligatoire
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place
- Présence de layons de débardage
- Pose provisoire de billons obligatoire pour le passage des fossés de drainage
- Estimation du volume à l'aide de la hauteur dominante","MOREFAGNE.
LES RHUS.","6","4529","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.063"
