"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","25","9.4327","420","0","0","156.684","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :

Durchschnittliche Rückeentfernung :  175 Meter
Distance moyenne de débardage :  175 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  10 % des Volumens / du volume
Leichter Hang / pente légère: 35 % des Volumens / du volume
Steilhang / forte légère: 35 % des Volumens / du volume

Aufgrund der fragilen Böden ist jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt. Die Maschinen müssen mit Niederdruckreifen ausgestattet sein und min. 60cm breit sein und die Hölzer dürfen nur mit einer Länge von max.10m lang gerückt werden / En raison de la fragilité des sols toute utilisation de machines n'est autorisée que sur des sols très secs ou gelés en profondeur. Les machines doivent être équipées de pneus à basse pression et avoir une largeur minimale de 60 cm et les bois ne peuvent être débardés que sur une longueur de 10m maximum
Äste mit einem Durchmasser von weniger als 7cm müssen im Schlag verbleiben / Les branches d'un diamètre inférieur à 7 cm doivent rester dans la parcelle.

Die Fällrichtung kann vom Forstdienst vorgegeben werden / Le sens de l'abattage peut être imposé par le service forestier.
Die Fällung muss unter Mithilfe einer Seilwinde, wenn nötig, für die Hölzer mit einem Durchmesser von über 50 cm erfolgen / L'abattage doit se faire à l'aide d'un treuil, si nécessaire, pour les bois d'un diamètre supérieur à 50 cm.

Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne doivent pas quitter les layons de débardage.
Jegliche Naturverj. ist besonders zu schonen / Tout régénération naturel doit être particulièrement épargné.

Aufgrund des Art. 71 des Forstgesetzes ist die Holzertnte vom 15. März bis zum 31. Juli zum Schutz der Vogelbrut untersagt / En raison de l'article 71 du code forestier l'exploitation est interdite du 15. mars au 31. juillet pour la protection de la nidification des oiseaux","BARSCHEID","2","6961","HETRE","CLOISONNEMENT","NORMAL","NORMAL","1","153","0","0","7.174"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","25","9.4327","420","0","0","156.684","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :

Durchschnittliche Rückeentfernung :  175 Meter
Distance moyenne de débardage :  175 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  10 % des Volumens / du volume
Leichter Hang / pente légère: 35 % des Volumens / du volume
Steilhang / forte légère: 35 % des Volumens / du volume

Aufgrund der fragilen Böden ist jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt. Die Maschinen müssen mit Niederdruckreifen ausgestattet sein und min. 60cm breit sein und die Hölzer dürfen nur mit einer Länge von max.10m lang gerückt werden / En raison de la fragilité des sols toute utilisation de machines n'est autorisée que sur des sols très secs ou gelés en profondeur. Les machines doivent être équipées de pneus à basse pression et avoir une largeur minimale de 60 cm et les bois ne peuvent être débardés que sur une longueur de 10m maximum
Äste mit einem Durchmasser von weniger als 7cm müssen im Schlag verbleiben / Les branches d'un diamètre inférieur à 7 cm doivent rester dans la parcelle.

Die Fällrichtung kann vom Forstdienst vorgegeben werden / Le sens de l'abattage peut être imposé par le service forestier.
Die Fällung muss unter Mithilfe einer Seilwinde, wenn nötig, für die Hölzer mit einem Durchmesser von über 50 cm erfolgen / L'abattage doit se faire à l'aide d'un treuil, si nécessaire, pour les bois d'un diamètre supérieur à 50 cm.

Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne doivent pas quitter les layons de débardage.
Jegliche Naturverj. ist besonders zu schonen / Tout régénération naturel doit être particulièrement épargné.

Aufgrund des Art. 71 des Forstgesetzes ist die Holzertnte vom 15. März bis zum 31. Juli zum Schutz der Vogelbrut untersagt / En raison de l'article 71 du code forestier l'exploitation est interdite du 15. mars au 31. juillet pour la protection de la nidification des oiseaux","BARSCHEID","2","6961","HETRE","CLOISONNEMENT","NORMAL","NORMAL","2","146","0","0","22.976"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","25","9.4327","420","0","0","156.684","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :

Durchschnittliche Rückeentfernung :  175 Meter
Distance moyenne de débardage :  175 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  10 % des Volumens / du volume
Leichter Hang / pente légère: 35 % des Volumens / du volume
Steilhang / forte légère: 35 % des Volumens / du volume

Aufgrund der fragilen Böden ist jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt. Die Maschinen müssen mit Niederdruckreifen ausgestattet sein und min. 60cm breit sein und die Hölzer dürfen nur mit einer Länge von max.10m lang gerückt werden / En raison de la fragilité des sols toute utilisation de machines n'est autorisée que sur des sols très secs ou gelés en profondeur. Les machines doivent être équipées de pneus à basse pression et avoir une largeur minimale de 60 cm et les bois ne peuvent être débardés que sur une longueur de 10m maximum
Äste mit einem Durchmasser von weniger als 7cm müssen im Schlag verbleiben / Les branches d'un diamètre inférieur à 7 cm doivent rester dans la parcelle.

Die Fällrichtung kann vom Forstdienst vorgegeben werden / Le sens de l'abattage peut être imposé par le service forestier.
Die Fällung muss unter Mithilfe einer Seilwinde, wenn nötig, für die Hölzer mit einem Durchmesser von über 50 cm erfolgen / L'abattage doit se faire à l'aide d'un treuil, si nécessaire, pour les bois d'un diamètre supérieur à 50 cm.

Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne doivent pas quitter les layons de débardage.
Jegliche Naturverj. ist besonders zu schonen / Tout régénération naturel doit être particulièrement épargné.

Aufgrund des Art. 71 des Forstgesetzes ist die Holzertnte vom 15. März bis zum 31. Juli zum Schutz der Vogelbrut untersagt / En raison de l'article 71 du code forestier l'exploitation est interdite du 15. mars au 31. juillet pour la protection de la nidification des oiseaux","BARSCHEID","2","6961","HETRE","CLOISONNEMENT","NORMAL","NORMAL","3","37","0","0","11.84"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","25","9.4327","420","0","0","156.684","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :

Durchschnittliche Rückeentfernung :  175 Meter
Distance moyenne de débardage :  175 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  10 % des Volumens / du volume
Leichter Hang / pente légère: 35 % des Volumens / du volume
Steilhang / forte légère: 35 % des Volumens / du volume

Aufgrund der fragilen Böden ist jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt. Die Maschinen müssen mit Niederdruckreifen ausgestattet sein und min. 60cm breit sein und die Hölzer dürfen nur mit einer Länge von max.10m lang gerückt werden / En raison de la fragilité des sols toute utilisation de machines n'est autorisée que sur des sols très secs ou gelés en profondeur. Les machines doivent être équipées de pneus à basse pression et avoir une largeur minimale de 60 cm et les bois ne peuvent être débardés que sur une longueur de 10m maximum
Äste mit einem Durchmasser von weniger als 7cm müssen im Schlag verbleiben / Les branches d'un diamètre inférieur à 7 cm doivent rester dans la parcelle.

Die Fällrichtung kann vom Forstdienst vorgegeben werden / Le sens de l'abattage peut être imposé par le service forestier.
Die Fällung muss unter Mithilfe einer Seilwinde, wenn nötig, für die Hölzer mit einem Durchmesser von über 50 cm erfolgen / L'abattage doit se faire à l'aide d'un treuil, si nécessaire, pour les bois d'un diamètre supérieur à 50 cm.

Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne doivent pas quitter les layons de débardage.
Jegliche Naturverj. ist besonders zu schonen / Tout régénération naturel doit être particulièrement épargné.

Aufgrund des Art. 71 des Forstgesetzes ist die Holzertnte vom 15. März bis zum 31. Juli zum Schutz der Vogelbrut untersagt / En raison de l'article 71 du code forestier l'exploitation est interdite du 15. mars au 31. juillet pour la protection de la nidification des oiseaux","BARSCHEID","2","6961","HETRE","CLOISONNEMENT","NORMAL","NORMAL","4","38","0","0","22.452"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","25","9.4327","420","0","0","156.684","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :

Durchschnittliche Rückeentfernung :  175 Meter
Distance moyenne de débardage :  175 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  10 % des Volumens / du volume
Leichter Hang / pente légère: 35 % des Volumens / du volume
Steilhang / forte légère: 35 % des Volumens / du volume

Aufgrund der fragilen Böden ist jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt. Die Maschinen müssen mit Niederdruckreifen ausgestattet sein und min. 60cm breit sein und die Hölzer dürfen nur mit einer Länge von max.10m lang gerückt werden / En raison de la fragilité des sols toute utilisation de machines n'est autorisée que sur des sols très secs ou gelés en profondeur. Les machines doivent être équipées de pneus à basse pression et avoir une largeur minimale de 60 cm et les bois ne peuvent être débardés que sur une longueur de 10m maximum
Äste mit einem Durchmasser von weniger als 7cm müssen im Schlag verbleiben / Les branches d'un diamètre inférieur à 7 cm doivent rester dans la parcelle.

Die Fällrichtung kann vom Forstdienst vorgegeben werden / Le sens de l'abattage peut être imposé par le service forestier.
Die Fällung muss unter Mithilfe einer Seilwinde, wenn nötig, für die Hölzer mit einem Durchmesser von über 50 cm erfolgen / L'abattage doit se faire à l'aide d'un treuil, si nécessaire, pour les bois d'un diamètre supérieur à 50 cm.

Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne doivent pas quitter les layons de débardage.
Jegliche Naturverj. ist besonders zu schonen / Tout régénération naturel doit être particulièrement épargné.

Aufgrund des Art. 71 des Forstgesetzes ist die Holzertnte vom 15. März bis zum 31. Juli zum Schutz der Vogelbrut untersagt / En raison de l'article 71 du code forestier l'exploitation est interdite du 15. mars au 31. juillet pour la protection de la nidification des oiseaux","BARSCHEID","2","6961","HETRE","CLOISONNEMENT","NORMAL","NORMAL","5","21","0","0","23.091"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","25","9.4327","420","0","0","156.684","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :

Durchschnittliche Rückeentfernung :  175 Meter
Distance moyenne de débardage :  175 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  10 % des Volumens / du volume
Leichter Hang / pente légère: 35 % des Volumens / du volume
Steilhang / forte légère: 35 % des Volumens / du volume

Aufgrund der fragilen Böden ist jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt. Die Maschinen müssen mit Niederdruckreifen ausgestattet sein und min. 60cm breit sein und die Hölzer dürfen nur mit einer Länge von max.10m lang gerückt werden / En raison de la fragilité des sols toute utilisation de machines n'est autorisée que sur des sols très secs ou gelés en profondeur. Les machines doivent être équipées de pneus à basse pression et avoir une largeur minimale de 60 cm et les bois ne peuvent être débardés que sur une longueur de 10m maximum
Äste mit einem Durchmasser von weniger als 7cm müssen im Schlag verbleiben / Les branches d'un diamètre inférieur à 7 cm doivent rester dans la parcelle.

Die Fällrichtung kann vom Forstdienst vorgegeben werden / Le sens de l'abattage peut être imposé par le service forestier.
Die Fällung muss unter Mithilfe einer Seilwinde, wenn nötig, für die Hölzer mit einem Durchmesser von über 50 cm erfolgen / L'abattage doit se faire à l'aide d'un treuil, si nécessaire, pour les bois d'un diamètre supérieur à 50 cm.

Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne doivent pas quitter les layons de débardage.
Jegliche Naturverj. ist besonders zu schonen / Tout régénération naturel doit être particulièrement épargné.

Aufgrund des Art. 71 des Forstgesetzes ist die Holzertnte vom 15. März bis zum 31. Juli zum Schutz der Vogelbrut untersagt / En raison de l'article 71 du code forestier l'exploitation est interdite du 15. mars au 31. juillet pour la protection de la nidification des oiseaux","BARSCHEID","2","6961","HETRE","CLOISONNEMENT","NORMAL","NORMAL","6","4","0","0","7.67"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","25","9.4327","420","0","0","156.684","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :

Durchschnittliche Rückeentfernung :  175 Meter
Distance moyenne de débardage :  175 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  10 % des Volumens / du volume
Leichter Hang / pente légère: 35 % des Volumens / du volume
Steilhang / forte légère: 35 % des Volumens / du volume

Aufgrund der fragilen Böden ist jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt. Die Maschinen müssen mit Niederdruckreifen ausgestattet sein und min. 60cm breit sein und die Hölzer dürfen nur mit einer Länge von max.10m lang gerückt werden / En raison de la fragilité des sols toute utilisation de machines n'est autorisée que sur des sols très secs ou gelés en profondeur. Les machines doivent être équipées de pneus à basse pression et avoir une largeur minimale de 60 cm et les bois ne peuvent être débardés que sur une longueur de 10m maximum
Äste mit einem Durchmasser von weniger als 7cm müssen im Schlag verbleiben / Les branches d'un diamètre inférieur à 7 cm doivent rester dans la parcelle.

Die Fällrichtung kann vom Forstdienst vorgegeben werden / Le sens de l'abattage peut être imposé par le service forestier.
Die Fällung muss unter Mithilfe einer Seilwinde, wenn nötig, für die Hölzer mit einem Durchmesser von über 50 cm erfolgen / L'abattage doit se faire à l'aide d'un treuil, si nécessaire, pour les bois d'un diamètre supérieur à 50 cm.

Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne doivent pas quitter les layons de débardage.
Jegliche Naturverj. ist besonders zu schonen / Tout régénération naturel doit être particulièrement épargné.

Aufgrund des Art. 71 des Forstgesetzes ist die Holzertnte vom 15. März bis zum 31. Juli zum Schutz der Vogelbrut untersagt / En raison de l'article 71 du code forestier l'exploitation est interdite du 15. mars au 31. juillet pour la protection de la nidification des oiseaux","BARSCHEID","2","6961","HETRE","CLOISONNEMENT","NORMAL","NORMAL","7","2","0","0","5.845"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","25","9.4327","420","0","0","156.684","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :

Durchschnittliche Rückeentfernung :  175 Meter
Distance moyenne de débardage :  175 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  10 % des Volumens / du volume
Leichter Hang / pente légère: 35 % des Volumens / du volume
Steilhang / forte légère: 35 % des Volumens / du volume

Aufgrund der fragilen Böden ist jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt. Die Maschinen müssen mit Niederdruckreifen ausgestattet sein und min. 60cm breit sein und die Hölzer dürfen nur mit einer Länge von max.10m lang gerückt werden / En raison de la fragilité des sols toute utilisation de machines n'est autorisée que sur des sols très secs ou gelés en profondeur. Les machines doivent être équipées de pneus à basse pression et avoir une largeur minimale de 60 cm et les bois ne peuvent être débardés que sur une longueur de 10m maximum
Äste mit einem Durchmasser von weniger als 7cm müssen im Schlag verbleiben / Les branches d'un diamètre inférieur à 7 cm doivent rester dans la parcelle.

Die Fällrichtung kann vom Forstdienst vorgegeben werden / Le sens de l'abattage peut être imposé par le service forestier.
Die Fällung muss unter Mithilfe einer Seilwinde, wenn nötig, für die Hölzer mit einem Durchmesser von über 50 cm erfolgen / L'abattage doit se faire à l'aide d'un treuil, si nécessaire, pour les bois d'un diamètre supérieur à 50 cm.

Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne doivent pas quitter les layons de débardage.
Jegliche Naturverj. ist besonders zu schonen / Tout régénération naturel doit être particulièrement épargné.

Aufgrund des Art. 71 des Forstgesetzes ist die Holzertnte vom 15. März bis zum 31. Juli zum Schutz der Vogelbrut untersagt / En raison de l'article 71 du code forestier l'exploitation est interdite du 15. mars au 31. juillet pour la protection de la nidification des oiseaux","BARSCHEID","2","6961","HETRE","CLOISONNEMENT","NORMAL","NORMAL","8","5","0","0","18.374"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","25","9.4327","420","0","0","156.684","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :

Durchschnittliche Rückeentfernung :  175 Meter
Distance moyenne de débardage :  175 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  10 % des Volumens / du volume
Leichter Hang / pente légère: 35 % des Volumens / du volume
Steilhang / forte légère: 35 % des Volumens / du volume

Aufgrund der fragilen Böden ist jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt. Die Maschinen müssen mit Niederdruckreifen ausgestattet sein und min. 60cm breit sein und die Hölzer dürfen nur mit einer Länge von max.10m lang gerückt werden / En raison de la fragilité des sols toute utilisation de machines n'est autorisée que sur des sols très secs ou gelés en profondeur. Les machines doivent être équipées de pneus à basse pression et avoir une largeur minimale de 60 cm et les bois ne peuvent être débardés que sur une longueur de 10m maximum
Äste mit einem Durchmasser von weniger als 7cm müssen im Schlag verbleiben / Les branches d'un diamètre inférieur à 7 cm doivent rester dans la parcelle.

Die Fällrichtung kann vom Forstdienst vorgegeben werden / Le sens de l'abattage peut être imposé par le service forestier.
Die Fällung muss unter Mithilfe einer Seilwinde, wenn nötig, für die Hölzer mit einem Durchmesser von über 50 cm erfolgen / L'abattage doit se faire à l'aide d'un treuil, si nécessaire, pour les bois d'un diamètre supérieur à 50 cm.

Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne doivent pas quitter les layons de débardage.
Jegliche Naturverj. ist besonders zu schonen / Tout régénération naturel doit être particulièrement épargné.

Aufgrund des Art. 71 des Forstgesetzes ist die Holzertnte vom 15. März bis zum 31. Juli zum Schutz der Vogelbrut untersagt / En raison de l'article 71 du code forestier l'exploitation est interdite du 15. mars au 31. juillet pour la protection de la nidification des oiseaux","BARSCHEID","2","6961","HETRE","CLOISONNEMENT","NORMAL","NORMAL","9","3","0","0","14.059"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","25","9.4327","420","0","0","156.684","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :

Durchschnittliche Rückeentfernung :  175 Meter
Distance moyenne de débardage :  175 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  10 % des Volumens / du volume
Leichter Hang / pente légère: 35 % des Volumens / du volume
Steilhang / forte légère: 35 % des Volumens / du volume

Aufgrund der fragilen Böden ist jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt. Die Maschinen müssen mit Niederdruckreifen ausgestattet sein und min. 60cm breit sein und die Hölzer dürfen nur mit einer Länge von max.10m lang gerückt werden / En raison de la fragilité des sols toute utilisation de machines n'est autorisée que sur des sols très secs ou gelés en profondeur. Les machines doivent être équipées de pneus à basse pression et avoir une largeur minimale de 60 cm et les bois ne peuvent être débardés que sur une longueur de 10m maximum
Äste mit einem Durchmasser von weniger als 7cm müssen im Schlag verbleiben / Les branches d'un diamètre inférieur à 7 cm doivent rester dans la parcelle.

Die Fällrichtung kann vom Forstdienst vorgegeben werden / Le sens de l'abattage peut être imposé par le service forestier.
Die Fällung muss unter Mithilfe einer Seilwinde, wenn nötig, für die Hölzer mit einem Durchmesser von über 50 cm erfolgen / L'abattage doit se faire à l'aide d'un treuil, si nécessaire, pour les bois d'un diamètre supérieur à 50 cm.

Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne doivent pas quitter les layons de débardage.
Jegliche Naturverj. ist besonders zu schonen / Tout régénération naturel doit être particulièrement épargné.

Aufgrund des Art. 71 des Forstgesetzes ist die Holzertnte vom 15. März bis zum 31. Juli zum Schutz der Vogelbrut untersagt / En raison de l'article 71 du code forestier l'exploitation est interdite du 15. mars au 31. juillet pour la protection de la nidification des oiseaux","BARSCHEID","2","6961","CHENE","CLOISONNEMENT","NORMAL","NORMAL","5","1","0","0","1.109"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","25","9.4327","420","0","0","156.684","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :

Durchschnittliche Rückeentfernung :  175 Meter
Distance moyenne de débardage :  175 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  10 % des Volumens / du volume
Leichter Hang / pente légère: 35 % des Volumens / du volume
Steilhang / forte légère: 35 % des Volumens / du volume

Aufgrund der fragilen Böden ist jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt. Die Maschinen müssen mit Niederdruckreifen ausgestattet sein und min. 60cm breit sein und die Hölzer dürfen nur mit einer Länge von max.10m lang gerückt werden / En raison de la fragilité des sols toute utilisation de machines n'est autorisée que sur des sols très secs ou gelés en profondeur. Les machines doivent être équipées de pneus à basse pression et avoir une largeur minimale de 60 cm et les bois ne peuvent être débardés que sur une longueur de 10m maximum
Äste mit einem Durchmasser von weniger als 7cm müssen im Schlag verbleiben / Les branches d'un diamètre inférieur à 7 cm doivent rester dans la parcelle.

Die Fällrichtung kann vom Forstdienst vorgegeben werden / Le sens de l'abattage peut être imposé par le service forestier.
Die Fällung muss unter Mithilfe einer Seilwinde, wenn nötig, für die Hölzer mit einem Durchmesser von über 50 cm erfolgen / L'abattage doit se faire à l'aide d'un treuil, si nécessaire, pour les bois d'un diamètre supérieur à 50 cm.

Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne doivent pas quitter les layons de débardage.
Jegliche Naturverj. ist besonders zu schonen / Tout régénération naturel doit être particulièrement épargné.

Aufgrund des Art. 71 des Forstgesetzes ist die Holzertnte vom 15. März bis zum 31. Juli zum Schutz der Vogelbrut untersagt / En raison de l'article 71 du code forestier l'exploitation est interdite du 15. mars au 31. juillet pour la protection de la nidification des oiseaux","BARSCHEID","2","6961","CHENE","CLOISONNEMENT","NORMAL","NORMAL","6","5","0","0","7.417"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","25","9.4327","420","0","0","156.684","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :

Durchschnittliche Rückeentfernung :  175 Meter
Distance moyenne de débardage :  175 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  10 % des Volumens / du volume
Leichter Hang / pente légère: 35 % des Volumens / du volume
Steilhang / forte légère: 35 % des Volumens / du volume

Aufgrund der fragilen Böden ist jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt. Die Maschinen müssen mit Niederdruckreifen ausgestattet sein und min. 60cm breit sein und die Hölzer dürfen nur mit einer Länge von max.10m lang gerückt werden / En raison de la fragilité des sols toute utilisation de machines n'est autorisée que sur des sols très secs ou gelés en profondeur. Les machines doivent être équipées de pneus à basse pression et avoir une largeur minimale de 60 cm et les bois ne peuvent être débardés que sur une longueur de 10m maximum
Äste mit einem Durchmasser von weniger als 7cm müssen im Schlag verbleiben / Les branches d'un diamètre inférieur à 7 cm doivent rester dans la parcelle.

Die Fällrichtung kann vom Forstdienst vorgegeben werden / Le sens de l'abattage peut être imposé par le service forestier.
Die Fällung muss unter Mithilfe einer Seilwinde, wenn nötig, für die Hölzer mit einem Durchmesser von über 50 cm erfolgen / L'abattage doit se faire à l'aide d'un treuil, si nécessaire, pour les bois d'un diamètre supérieur à 50 cm.

Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne doivent pas quitter les layons de débardage.
Jegliche Naturverj. ist besonders zu schonen / Tout régénération naturel doit être particulièrement épargné.

Aufgrund des Art. 71 des Forstgesetzes ist die Holzertnte vom 15. März bis zum 31. Juli zum Schutz der Vogelbrut untersagt / En raison de l'article 71 du code forestier l'exploitation est interdite du 15. mars au 31. juillet pour la protection de la nidification des oiseaux","BARSCHEID","2","6961","CHENE","CLOISONNEMENT","NORMAL","NORMAL","7","3","0","0","7.917"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","25","9.4327","420","0","0","156.684","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :

Durchschnittliche Rückeentfernung :  175 Meter
Distance moyenne de débardage :  175 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  10 % des Volumens / du volume
Leichter Hang / pente légère: 35 % des Volumens / du volume
Steilhang / forte légère: 35 % des Volumens / du volume

Aufgrund der fragilen Böden ist jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt. Die Maschinen müssen mit Niederdruckreifen ausgestattet sein und min. 60cm breit sein und die Hölzer dürfen nur mit einer Länge von max.10m lang gerückt werden / En raison de la fragilité des sols toute utilisation de machines n'est autorisée que sur des sols très secs ou gelés en profondeur. Les machines doivent être équipées de pneus à basse pression et avoir une largeur minimale de 60 cm et les bois ne peuvent être débardés que sur une longueur de 10m maximum
Äste mit einem Durchmasser von weniger als 7cm müssen im Schlag verbleiben / Les branches d'un diamètre inférieur à 7 cm doivent rester dans la parcelle.

Die Fällrichtung kann vom Forstdienst vorgegeben werden / Le sens de l'abattage peut être imposé par le service forestier.
Die Fällung muss unter Mithilfe einer Seilwinde, wenn nötig, für die Hölzer mit einem Durchmesser von über 50 cm erfolgen / L'abattage doit se faire à l'aide d'un treuil, si nécessaire, pour les bois d'un diamètre supérieur à 50 cm.

Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne doivent pas quitter les layons de débardage.
Jegliche Naturverj. ist besonders zu schonen / Tout régénération naturel doit être particulièrement épargné.

Aufgrund des Art. 71 des Forstgesetzes ist die Holzertnte vom 15. März bis zum 31. Juli zum Schutz der Vogelbrut untersagt / En raison de l'article 71 du code forestier l'exploitation est interdite du 15. mars au 31. juillet pour la protection de la nidification des oiseaux","BARSCHEID","2","6961","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.387"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","25","9.4327","420","0","0","156.684","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :

Durchschnittliche Rückeentfernung :  175 Meter
Distance moyenne de débardage :  175 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  10 % des Volumens / du volume
Leichter Hang / pente légère: 35 % des Volumens / du volume
Steilhang / forte légère: 35 % des Volumens / du volume

Aufgrund der fragilen Böden ist jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt. Die Maschinen müssen mit Niederdruckreifen ausgestattet sein und min. 60cm breit sein und die Hölzer dürfen nur mit einer Länge von max.10m lang gerückt werden / En raison de la fragilité des sols toute utilisation de machines n'est autorisée que sur des sols très secs ou gelés en profondeur. Les machines doivent être équipées de pneus à basse pression et avoir une largeur minimale de 60 cm et les bois ne peuvent être débardés que sur une longueur de 10m maximum
Äste mit einem Durchmasser von weniger als 7cm müssen im Schlag verbleiben / Les branches d'un diamètre inférieur à 7 cm doivent rester dans la parcelle.

Die Fällrichtung kann vom Forstdienst vorgegeben werden / Le sens de l'abattage peut être imposé par le service forestier.
Die Fällung muss unter Mithilfe einer Seilwinde, wenn nötig, für die Hölzer mit einem Durchmesser von über 50 cm erfolgen / L'abattage doit se faire à l'aide d'un treuil, si nécessaire, pour les bois d'un diamètre supérieur à 50 cm.

Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne doivent pas quitter les layons de débardage.
Jegliche Naturverj. ist besonders zu schonen / Tout régénération naturel doit être particulièrement épargné.

Aufgrund des Art. 71 des Forstgesetzes ist die Holzertnte vom 15. März bis zum 31. Juli zum Schutz der Vogelbrut untersagt / En raison de l'article 71 du code forestier l'exploitation est interdite du 15. mars au 31. juillet pour la protection de la nidification des oiseaux","BARSCHEID","2","6961","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.373"
