"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.528"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","2","104","0","0","20.98"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","3","94","0","0","30.623"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","4","337","0","0","178.142"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","5","650","0","0","614.24"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","6","172","0","0","266.757"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","7","16","0","0","38.625"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","8","5","0","0","16.765"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.191"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.868"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.858"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.78"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.55"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","EPICEA","AMELIORATION","BORDURE","NORMAL","5","9","0","0","8.66"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","EPICEA","AMELIORATION","BORDURE","NORMAL","6","12","0","0","17.65"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","EPICEA","AMELIORATION","BORDURE","NORMAL","7","4","0","0","9.924"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.262"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.349"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","23","0","0","21.222"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","18","0","0","27.542"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.442"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.946"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.401"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.98"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.203"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","MELEZE D'EUROPE","AMELIORATION","SEC","NORMAL","5","1","0","0","1.031"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","MELEZE D'EUROPE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.219"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","PECTINE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.372"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","PECTINE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.523"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","PECTINE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.342"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","PECTINE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.097"
