"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2020","3486","Sivry-Rance Cne","1","16","20.6708","574","106","0","356.35","08/10/2020","1","","SIVRY (Touvent) : Vivier Foulon - cpe 5","","2022","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","9","0","0","1.31"
"613","2020","3486","Sivry-Rance Cne","1","16","20.6708","574","106","0","356.35","08/10/2020","1","","SIVRY (Touvent) : Vivier Foulon - cpe 5","","2022","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","8","0","0","2.03"
"613","2020","3486","Sivry-Rance Cne","1","16","20.6708","574","106","0","356.35","08/10/2020","1","","SIVRY (Touvent) : Vivier Foulon - cpe 5","","2022","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","17","1","0","8.15"
"613","2020","3486","Sivry-Rance Cne","1","16","20.6708","574","106","0","356.35","08/10/2020","1","","SIVRY (Touvent) : Vivier Foulon - cpe 5","","2022","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.54"
"613","2020","3486","Sivry-Rance Cne","1","16","20.6708","574","106","0","356.35","08/10/2020","1","","SIVRY (Touvent) : Vivier Foulon - cpe 5","","2022","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.52"
"613","2020","3486","Sivry-Rance Cne","1","16","20.6708","574","106","0","356.35","08/10/2020","1","","SIVRY (Touvent) : Vivier Foulon - cpe 5","","2022","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","2","105","0","0","14.29"
"613","2020","3486","Sivry-Rance Cne","1","16","20.6708","574","106","0","356.35","08/10/2020","1","","SIVRY (Touvent) : Vivier Foulon - cpe 5","","2022","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","3","67","0","0","16.96"
"613","2020","3486","Sivry-Rance Cne","1","16","20.6708","574","106","0","356.35","08/10/2020","1","","SIVRY (Touvent) : Vivier Foulon - cpe 5","","2022","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","4","142","3","0","66.75"
"613","2020","3486","Sivry-Rance Cne","1","16","20.6708","574","106","0","356.35","08/10/2020","1","","SIVRY (Touvent) : Vivier Foulon - cpe 5","","2022","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","5","11","2","0","8.97"
"613","2020","3486","Sivry-Rance Cne","1","16","20.6708","574","106","0","356.35","08/10/2020","1","","SIVRY (Touvent) : Vivier Foulon - cpe 5","","2022","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.1"
"613","2020","3486","Sivry-Rance Cne","1","16","20.6708","574","106","0","356.35","08/10/2020","1","","SIVRY (Touvent) : Vivier Foulon - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.97"
"613","2020","3486","Sivry-Rance Cne","1","16","20.6708","574","106","0","356.35","08/10/2020","1","","SIVRY (Touvent) : Vivier Foulon - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.01"
"613","2020","3486","Sivry-Rance Cne","1","16","20.6708","574","106","0","356.35","08/10/2020","1","","SIVRY (Touvent) : Vivier Foulon - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","4","34","2","0","18.99"
"613","2020","3486","Sivry-Rance Cne","1","16","20.6708","574","106","0","356.35","08/10/2020","1","","SIVRY (Touvent) : Vivier Foulon - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","5","25","7","0","22.75"
"613","2020","3486","Sivry-Rance Cne","1","16","20.6708","574","106","0","356.35","08/10/2020","1","","SIVRY (Touvent) : Vivier Foulon - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","6","26","14","0","27.59"
"613","2020","3486","Sivry-Rance Cne","1","16","20.6708","574","106","0","356.35","08/10/2020","1","","SIVRY (Touvent) : Vivier Foulon - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","7","21","18","0","33.29"
"613","2020","3486","Sivry-Rance Cne","1","16","20.6708","574","106","0","356.35","08/10/2020","1","","SIVRY (Touvent) : Vivier Foulon - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","8","15","16","0","32.63"
"613","2020","3486","Sivry-Rance Cne","1","16","20.6708","574","106","0","356.35","08/10/2020","1","","SIVRY (Touvent) : Vivier Foulon - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","9","9","14","0","27.59"
"613","2020","3486","Sivry-Rance Cne","1","16","20.6708","574","106","0","356.35","08/10/2020","1","","SIVRY (Touvent) : Vivier Foulon - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","3","0","5.06"
"613","2020","3486","Sivry-Rance Cne","1","16","20.6708","574","106","0","356.35","08/10/2020","1","","SIVRY (Touvent) : Vivier Foulon - cpe 5","","2022","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.91"
"613","2020","3486","Sivry-Rance Cne","1","16","20.6708","574","106","0","356.35","08/10/2020","1","","SIVRY (Touvent) : Vivier Foulon - cpe 5","","2022","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.67"
"613","2020","3486","Sivry-Rance Cne","1","16","20.6708","574","106","0","356.35","08/10/2020","1","","SIVRY (Touvent) : Vivier Foulon - cpe 5","","2022","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","2.96"
"613","2020","3486","Sivry-Rance Cne","1","16","20.6708","574","106","0","356.35","08/10/2020","1","","SIVRY (Touvent) : Vivier Foulon - cpe 5","","2022","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.93"
"613","2020","3486","Sivry-Rance Cne","1","16","20.6708","574","106","0","356.35","08/10/2020","1","","SIVRY (Touvent) : Vivier Foulon - cpe 5","","2022","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.5"
"613","2020","3486","Sivry-Rance Cne","1","16","20.6708","574","106","0","356.35","08/10/2020","1","","SIVRY (Touvent) : Vivier Foulon - cpe 5","","2022","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.96"
"613","2020","3486","Sivry-Rance Cne","1","16","20.6708","574","106","0","356.35","08/10/2020","1","","SIVRY (Touvent) : Vivier Foulon - cpe 5","","2022","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","4.22"
"613","2020","3486","Sivry-Rance Cne","1","16","20.6708","574","106","0","356.35","08/10/2020","1","","SIVRY (Touvent) : Vivier Foulon - cpe 5","","2022","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","8","2","0","6.96"
"613","2020","3486","Sivry-Rance Cne","1","16","20.6708","574","106","0","356.35","08/10/2020","1","","SIVRY (Touvent) : Vivier Foulon - cpe 5","","2022","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.06"
"613","2020","3486","Sivry-Rance Cne","1","16","20.6708","574","106","0","356.35","08/10/2020","1","","SIVRY (Touvent) : Vivier Foulon - cpe 5","","2022","CHENE","AMELIORATION","GELIVE","NORMAL","6","3","2","0","3.18"
"613","2020","3486","Sivry-Rance Cne","1","16","20.6708","574","106","0","356.35","08/10/2020","1","","SIVRY (Touvent) : Vivier Foulon - cpe 5","","2022","CHENE","AMELIORATION","GELIVE","NORMAL","8","1","1","0","2.27"
"613","2020","3486","Sivry-Rance Cne","1","16","20.6708","574","106","0","356.35","08/10/2020","1","","SIVRY (Touvent) : Vivier Foulon - cpe 5","","2022","CHENE","AMELIORATION","GELIVE","NORMAL","9","1","1","0","2.54"
"613","2020","3486","Sivry-Rance Cne","1","16","20.6708","574","106","0","356.35","08/10/2020","1","","SIVRY (Touvent) : Vivier Foulon - cpe 5","","2022","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","4","3","0","4.35"
"613","2020","3486","Sivry-Rance Cne","1","16","20.6708","574","106","0","356.35","08/10/2020","1","","SIVRY (Touvent) : Vivier Foulon - cpe 5","","2022","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.33"
"613","2020","3486","Sivry-Rance Cne","1","16","20.6708","574","106","0","356.35","08/10/2020","1","","SIVRY (Touvent) : Vivier Foulon - cpe 5","","2022","CHENE","AMELIORATION","SEC","NORMAL","7","10","8","0","16.52"
"613","2020","3486","Sivry-Rance Cne","1","16","20.6708","574","106","0","356.35","08/10/2020","1","","SIVRY (Touvent) : Vivier Foulon - cpe 5","","2022","CHENE","AMELIORATION","SEC","NORMAL","8","5","6","0","11.3"
"613","2020","3486","Sivry-Rance Cne","1","16","20.6708","574","106","0","356.35","08/10/2020","1","","SIVRY (Touvent) : Vivier Foulon - cpe 5","","2022","CHENE","AMELIORATION","SEC","NORMAL","9","1","1","0","2.19"
