"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3350","Manhay Cne","2","407","5.8077","467","0","0","758.79","19/10/2022","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements). Mesure au compas.  Cubage hauteur recoupe et défilement","Au Treu Hesses - cpe 2","2","7118","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.358"
"931","2022","3350","Manhay Cne","2","407","5.8077","467","0","0","758.79","19/10/2022","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements). Mesure au compas.  Cubage hauteur recoupe et défilement","Au Treu Hesses - cpe 2","2","7118","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","12","0","0","8.052"
"931","2022","3350","Manhay Cne","2","407","5.8077","467","0","0","758.79","19/10/2022","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements). Mesure au compas.  Cubage hauteur recoupe et défilement","Au Treu Hesses - cpe 2","2","7118","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","119","0","0","142.295"
"931","2022","3350","Manhay Cne","2","407","5.8077","467","0","0","758.79","19/10/2022","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements). Mesure au compas.  Cubage hauteur recoupe et défilement","Au Treu Hesses - cpe 2","2","7118","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","165","0","0","314.65"
"931","2022","3350","Manhay Cne","2","407","5.8077","467","0","0","758.79","19/10/2022","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements). Mesure au compas.  Cubage hauteur recoupe et défilement","Au Treu Hesses - cpe 2","2","7118","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","42","0","0","117.684"
"931","2022","3350","Manhay Cne","2","407","5.8077","467","0","0","758.79","19/10/2022","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements). Mesure au compas.  Cubage hauteur recoupe et défilement","Au Treu Hesses - cpe 2","2","7118","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","4","0","0","14.927"
"931","2022","3350","Manhay Cne","2","407","5.8077","467","0","0","758.79","19/10/2022","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements). Mesure au compas.  Cubage hauteur recoupe et défilement","Au Treu Hesses - cpe 2","2","7118","EPICEA","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.308"
"931","2022","3350","Manhay Cne","2","407","5.8077","467","0","0","758.79","19/10/2022","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements). Mesure au compas.  Cubage hauteur recoupe et défilement","Au Treu Hesses - cpe 2","2","7118","EPICEA","AMELIORATION","NORMAL","NORMAL","4","15","0","0","9.12"
"931","2022","3350","Manhay Cne","2","407","5.8077","467","0","0","758.79","19/10/2022","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements). Mesure au compas.  Cubage hauteur recoupe et défilement","Au Treu Hesses - cpe 2","2","7118","EPICEA","AMELIORATION","NORMAL","NORMAL","5","62","0","0","60.534"
"931","2022","3350","Manhay Cne","2","407","5.8077","467","0","0","758.79","19/10/2022","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements). Mesure au compas.  Cubage hauteur recoupe et défilement","Au Treu Hesses - cpe 2","2","7118","EPICEA","AMELIORATION","NORMAL","NORMAL","6","13","0","0","20.788"
"931","2022","3350","Manhay Cne","2","407","5.8077","467","0","0","758.79","19/10/2022","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements). Mesure au compas.  Cubage hauteur recoupe et défilement","Au Treu Hesses - cpe 2","2","7118","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.671"
"931","2022","3350","Manhay Cne","2","407","5.8077","467","0","0","758.79","19/10/2022","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements). Mesure au compas.  Cubage hauteur recoupe et défilement","Au Treu Hesses - cpe 2","2","7118","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","3","0","0","2.999"
"931","2022","3350","Manhay Cne","2","407","5.8077","467","0","0","758.79","19/10/2022","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements). Mesure au compas.  Cubage hauteur recoupe et défilement","Au Treu Hesses - cpe 2","2","7118","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","7","0","0","13.039"
"931","2022","3350","Manhay Cne","2","407","5.8077","467","0","0","758.79","19/10/2022","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements). Mesure au compas.  Cubage hauteur recoupe et défilement","Au Treu Hesses - cpe 2","2","7118","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","14","0","0","38.866"
"931","2022","3350","Manhay Cne","2","407","5.8077","467","0","0","758.79","19/10/2022","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements). Mesure au compas.  Cubage hauteur recoupe et défilement","Au Treu Hesses - cpe 2","2","7118","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.912"
"931","2022","3350","Manhay Cne","2","407","5.8077","467","0","0","758.79","19/10/2022","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements). Mesure au compas.  Cubage hauteur recoupe et défilement","Au Treu Hesses - cpe 2","2","7118","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","1","0","0","4.362"
"931","2022","3350","Manhay Cne","2","407","5.8077","467","0","0","758.79","19/10/2022","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements). Mesure au compas.  Cubage hauteur recoupe et défilement","Au Treu Hesses - cpe 2","2","7118","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.157"
"931","2022","3350","Manhay Cne","2","407","5.8077","467","0","0","758.79","19/10/2022","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements). Mesure au compas.  Cubage hauteur recoupe et défilement","Au Treu Hesses - cpe 2","2","7118","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.647"
"931","2022","3350","Manhay Cne","2","407","5.8077","467","0","0","758.79","19/10/2022","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 35 m et l'ébranchage sera réalisé sur ces cloisonnements). Mesure au compas.  Cubage hauteur recoupe et défilement","Au Treu Hesses - cpe 2","2","7118","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.421"
