"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2020","3227","Herbeumont Cne","2","110","18.396","329","218","0","512.344","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : LE HAT - cpe 8","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","0.689"
"942","2020","3227","Herbeumont Cne","2","110","18.396","329","218","0","512.344","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : LE HAT - cpe 8","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.146"
"942","2020","3227","Herbeumont Cne","2","110","18.396","329","218","0","512.344","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : LE HAT - cpe 8","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","4","66","0","0","29.16"
"942","2020","3227","Herbeumont Cne","2","110","18.396","329","218","0","512.344","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : LE HAT - cpe 8","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","5","25","8","0","18.756"
"942","2020","3227","Herbeumont Cne","2","110","18.396","329","218","0","512.344","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : LE HAT - cpe 8","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","6","36","16","0","36.537"
"942","2020","3227","Herbeumont Cne","2","110","18.396","329","218","0","512.344","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : LE HAT - cpe 8","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","7","25","21","0","46.85"
"942","2020","3227","Herbeumont Cne","2","110","18.396","329","218","0","512.344","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : LE HAT - cpe 8","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","8","8","8","0","16.764"
"942","2020","3227","Herbeumont Cne","2","110","18.396","329","218","0","512.344","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : LE HAT - cpe 8","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","9","34","52","0","113.993"
"942","2020","3227","Herbeumont Cne","2","110","18.396","329","218","0","512.344","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : LE HAT - cpe 8","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","4","0","8.972"
"942","2020","3227","Herbeumont Cne","2","110","18.396","329","218","0","512.344","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : LE HAT - cpe 8","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.291"
"942","2020","3227","Herbeumont Cne","2","110","18.396","329","218","0","512.344","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : LE HAT - cpe 8","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","5","6","3","0","4.688"
"942","2020","3227","Herbeumont Cne","2","110","18.396","329","218","0","512.344","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : LE HAT - cpe 8","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","6","17","9","0","19.946"
"942","2020","3227","Herbeumont Cne","2","110","18.396","329","218","0","512.344","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : LE HAT - cpe 8","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","7","37","27","0","60.656"
"942","2020","3227","Herbeumont Cne","2","110","18.396","329","218","0","512.344","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : LE HAT - cpe 8","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","8","17","18","0","40.237"
"942","2020","3227","Herbeumont Cne","2","110","18.396","329","218","0","512.344","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : LE HAT - cpe 8","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","9","21","29","0","63.209"
"942","2020","3227","Herbeumont Cne","2","110","18.396","329","218","0","512.344","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : LE HAT - cpe 8","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","G","4","9","0","22.002"
"942","2020","3227","Herbeumont Cne","2","110","18.396","329","218","0","512.344","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : LE HAT - cpe 8","2","2021","CHENE","AMELIORATION","SEC","NORMAL","6","2","1","0","2.114"
"942","2020","3227","Herbeumont Cne","2","110","18.396","329","218","0","512.344","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : LE HAT - cpe 8","2","2021","CHENE","AMELIORATION","SEC","NORMAL","7","3","3","0","5.484"
"942","2020","3227","Herbeumont Cne","2","110","18.396","329","218","0","512.344","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : LE HAT - cpe 8","2","2021","CHENE","AMELIORATION","SEC","NORMAL","8","2","2","0","3.97"
"942","2020","3227","Herbeumont Cne","2","110","18.396","329","218","0","512.344","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : LE HAT - cpe 8","2","2021","CHENE","AMELIORATION","SEC","NORMAL","9","2","2","0","3.792"
"942","2020","3227","Herbeumont Cne","2","110","18.396","329","218","0","512.344","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : LE HAT - cpe 8","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","1","0","1.168"
"942","2020","3227","Herbeumont Cne","2","110","18.396","329","218","0","512.344","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : LE HAT - cpe 8","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","2","2","0","3.948"
"942","2020","3227","Herbeumont Cne","2","110","18.396","329","218","0","512.344","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : LE HAT - cpe 8","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","3","3","0","7.972"
