"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2021","3386","Nassogne Cne","P","4","16.172","902","0","0","2498.054","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (H=30m)
- Sur indications du Service forestier, circulation des engins sur les cloisonnements et exploitation sur lits de branches","Inzémoiny Ouest - cpe 5","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.742"
"952","2021","3386","Nassogne Cne","P","4","16.172","902","0","0","2498.054","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (H=30m)
- Sur indications du Service forestier, circulation des engins sur les cloisonnements et exploitation sur lits de branches","Inzémoiny Ouest - cpe 5","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","25","0","0","31.374"
"952","2021","3386","Nassogne Cne","P","4","16.172","902","0","0","2498.054","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (H=30m)
- Sur indications du Service forestier, circulation des engins sur les cloisonnements et exploitation sur lits de branches","Inzémoiny Ouest - cpe 5","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","228","0","0","458.981"
"952","2021","3386","Nassogne Cne","P","4","16.172","902","0","0","2498.054","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (H=30m)
- Sur indications du Service forestier, circulation des engins sur les cloisonnements et exploitation sur lits de branches","Inzémoiny Ouest - cpe 5","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","306","0","0","874.634"
"952","2021","3386","Nassogne Cne","P","4","16.172","902","0","0","2498.054","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (H=30m)
- Sur indications du Service forestier, circulation des engins sur les cloisonnements et exploitation sur lits de branches","Inzémoiny Ouest - cpe 5","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","91","0","0","339.384"
"952","2021","3386","Nassogne Cne","P","4","16.172","902","0","0","2498.054","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (H=30m)
- Sur indications du Service forestier, circulation des engins sur les cloisonnements et exploitation sur lits de branches","Inzémoiny Ouest - cpe 5","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","33","0","0","152.786"
"952","2021","3386","Nassogne Cne","P","4","16.172","902","0","0","2498.054","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (H=30m)
- Sur indications du Service forestier, circulation des engins sur les cloisonnements et exploitation sur lits de branches","Inzémoiny Ouest - cpe 5","2","4341","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","5","5","0","0","6.975"
"952","2021","3386","Nassogne Cne","P","4","16.172","902","0","0","2498.054","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (H=30m)
- Sur indications du Service forestier, circulation des engins sur les cloisonnements et exploitation sur lits de branches","Inzémoiny Ouest - cpe 5","2","4341","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","6","61","0","0","121.065"
"952","2021","3386","Nassogne Cne","P","4","16.172","902","0","0","2498.054","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (H=30m)
- Sur indications du Service forestier, circulation des engins sur les cloisonnements et exploitation sur lits de branches","Inzémoiny Ouest - cpe 5","2","4341","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","7","91","0","0","260.939"
"952","2021","3386","Nassogne Cne","P","4","16.172","902","0","0","2498.054","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (H=30m)
- Sur indications du Service forestier, circulation des engins sur les cloisonnements et exploitation sur lits de branches","Inzémoiny Ouest - cpe 5","2","4341","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","8","38","0","0","142.128"
"952","2021","3386","Nassogne Cne","P","4","16.172","902","0","0","2498.054","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (H=30m)
- Sur indications du Service forestier, circulation des engins sur les cloisonnements et exploitation sur lits de branches","Inzémoiny Ouest - cpe 5","2","4341","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","9","22","0","0","102.42"
"952","2021","3386","Nassogne Cne","P","4","16.172","902","0","0","2498.054","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (H=30m)
- Sur indications du Service forestier, circulation des engins sur les cloisonnements et exploitation sur lits de branches","Inzémoiny Ouest - cpe 5","2","4341","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","G","1","0","0","6.626"
