"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3056","Bertogne Cne","5","9","0.2","86","3","0","16.584","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°9","GRAND BOIS - cpe 1","2","7881","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","14","0","0","0.554"
"931","2022","3056","Bertogne Cne","5","9","0.2","86","3","0","16.584","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°9","GRAND BOIS - cpe 1","2","7881","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","18","0","0","2.34"
"931","2022","3056","Bertogne Cne","5","9","0.2","86","3","0","16.584","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°9","GRAND BOIS - cpe 1","2","7881","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.743"
"931","2022","3056","Bertogne Cne","5","9","0.2","86","3","0","16.584","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°9","GRAND BOIS - cpe 1","2","7881","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","2.632"
"931","2022","3056","Bertogne Cne","5","9","0.2","86","3","0","16.584","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°9","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","18","0","0","0.907"
"931","2022","3056","Bertogne Cne","5","9","0.2","86","3","0","16.584","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°9","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","13","0","0","1.658"
"931","2022","3056","Bertogne Cne","5","9","0.2","86","3","0","16.584","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°9","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.747"
"931","2022","3056","Bertogne Cne","5","9","0.2","86","3","0","16.584","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°9","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.147"
"931","2022","3056","Bertogne Cne","5","9","0.2","86","3","0","16.584","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°9","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.581"
"931","2022","3056","Bertogne Cne","5","9","0.2","86","3","0","16.584","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°9","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.868"
"931","2022","3056","Bertogne Cne","5","9","0.2","86","3","0","16.584","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°9","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","9","1","3","0","3.407"
