"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2020","3062","Bievre Cne","1","8","6.253","236","0","0","235.209","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","ROPTAY","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.894"
"921","2020","3062","Bievre Cne","1","8","6.253","236","0","0","235.209","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","ROPTAY","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","51","0","0","29.167"
"921","2020","3062","Bievre Cne","1","8","6.253","236","0","0","235.209","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","ROPTAY","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","103","0","0","99.207"
"921","2020","3062","Bievre Cne","1","8","6.253","236","0","0","235.209","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","ROPTAY","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","30","0","0","42.683"
"921","2020","3062","Bievre Cne","1","8","6.253","236","0","0","235.209","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","ROPTAY","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.684"
"921","2020","3062","Bievre Cne","1","8","6.253","236","0","0","235.209","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","ROPTAY","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.596"
"921","2020","3062","Bievre Cne","1","8","6.253","236","0","0","235.209","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","ROPTAY","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","4","14","0","0","7.714"
"921","2020","3062","Bievre Cne","1","8","6.253","236","0","0","235.209","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","ROPTAY","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","5","12","0","0","11.415"
"921","2020","3062","Bievre Cne","1","8","6.253","236","0","0","235.209","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","ROPTAY","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.98"
"921","2020","3062","Bievre Cne","1","8","6.253","236","0","0","235.209","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","ROPTAY","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.281"
"921","2020","3062","Bievre Cne","1","8","6.253","236","0","0","235.209","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","ROPTAY","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.006"
"921","2020","3062","Bievre Cne","1","8","6.253","236","0","0","235.209","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","ROPTAY","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","6","0","0","8.272"
"921","2020","3062","Bievre Cne","1","8","6.253","236","0","0","235.209","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","ROPTAY","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.141"
"921","2020","3062","Bievre Cne","1","8","6.253","236","0","0","235.209","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","ROPTAY","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","1","0","0","4.169"
