"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2022","3453","Rouvroy Cne","1","310","41.7821","592","833","0","1357.859","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 CH de 145 et 1 de 225 sont secs et 1 de 245 est déraciné.","Les Aisements - cpe 10","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.64"
"913","2022","3453","Rouvroy Cne","1","310","41.7821","592","833","0","1357.859","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 CH de 145 et 1 de 225 sont secs et 1 de 245 est déraciné.","Les Aisements - cpe 10","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2022","3453","Rouvroy Cne","1","310","41.7821","592","833","0","1357.859","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 CH de 145 et 1 de 225 sont secs et 1 de 245 est déraciné.","Les Aisements - cpe 10","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.17"
"913","2022","3453","Rouvroy Cne","1","310","41.7821","592","833","0","1357.859","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 CH de 145 et 1 de 225 sont secs et 1 de 245 est déraciné.","Les Aisements - cpe 10","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","2","27","0","0","3.25"
"913","2022","3453","Rouvroy Cne","1","310","41.7821","592","833","0","1357.859","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 CH de 145 et 1 de 225 sont secs et 1 de 245 est déraciné.","Les Aisements - cpe 10","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","3","18","0","0","4.68"
"913","2022","3453","Rouvroy Cne","1","310","41.7821","592","833","0","1357.859","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 CH de 145 et 1 de 225 sont secs et 1 de 245 est déraciné.","Les Aisements - cpe 10","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","4","37","0","0","19.495"
"913","2022","3453","Rouvroy Cne","1","310","41.7821","592","833","0","1357.859","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 CH de 145 et 1 de 225 sont secs et 1 de 245 est déraciné.","Les Aisements - cpe 10","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.375"
"913","2022","3453","Rouvroy Cne","1","310","41.7821","592","833","0","1357.859","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 CH de 145 et 1 de 225 sont secs et 1 de 245 est déraciné.","Les Aisements - cpe 10","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.531"
"913","2022","3453","Rouvroy Cne","1","310","41.7821","592","833","0","1357.859","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 CH de 145 et 1 de 225 sont secs et 1 de 245 est déraciné.","Les Aisements - cpe 10","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.737"
"913","2022","3453","Rouvroy Cne","1","310","41.7821","592","833","0","1357.859","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 CH de 145 et 1 de 225 sont secs et 1 de 245 est déraciné.","Les Aisements - cpe 10","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","9","7","10","0","20.218"
"913","2022","3453","Rouvroy Cne","1","310","41.7821","592","833","0","1357.859","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 CH de 145 et 1 de 225 sont secs et 1 de 245 est déraciné.","Les Aisements - cpe 10","2","7105","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.394"
"913","2022","3453","Rouvroy Cne","1","310","41.7821","592","833","0","1357.859","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 CH de 145 et 1 de 225 sont secs et 1 de 245 est déraciné.","Les Aisements - cpe 10","2","7105","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.567"
"913","2022","3453","Rouvroy Cne","1","310","41.7821","592","833","0","1357.859","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 CH de 145 et 1 de 225 sont secs et 1 de 245 est déraciné.","Les Aisements - cpe 10","2","7105","FRENE","AMELIORATION","NORMAL","NORMAL","2","14","0","0","2.001"
"913","2022","3453","Rouvroy Cne","1","310","41.7821","592","833","0","1357.859","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 CH de 145 et 1 de 225 sont secs et 1 de 245 est déraciné.","Les Aisements - cpe 10","2","7105","FRENE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.128"
"913","2022","3453","Rouvroy Cne","1","310","41.7821","592","833","0","1357.859","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 CH de 145 et 1 de 225 sont secs et 1 de 245 est déraciné.","Les Aisements - cpe 10","2","7105","FRENE","AMELIORATION","NORMAL","NORMAL","4","29","0","0","17.795"
"913","2022","3453","Rouvroy Cne","1","310","41.7821","592","833","0","1357.859","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 CH de 145 et 1 de 225 sont secs et 1 de 245 est déraciné.","Les Aisements - cpe 10","2","7105","FRENE","AMELIORATION","NORMAL","NORMAL","5","19","4","0","14.682"
"913","2022","3453","Rouvroy Cne","1","310","41.7821","592","833","0","1357.859","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 CH de 145 et 1 de 225 sont secs et 1 de 245 est déraciné.","Les Aisements - cpe 10","2","7105","FRENE","AMELIORATION","NORMAL","NORMAL","6","45","17","0","55.053"
"913","2022","3453","Rouvroy Cne","1","310","41.7821","592","833","0","1357.859","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 CH de 145 et 1 de 225 sont secs et 1 de 245 est déraciné.","Les Aisements - cpe 10","2","7105","FRENE","AMELIORATION","NORMAL","NORMAL","7","25","19","0","46.458"
"913","2022","3453","Rouvroy Cne","1","310","41.7821","592","833","0","1357.859","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 CH de 145 et 1 de 225 sont secs et 1 de 245 est déraciné.","Les Aisements - cpe 10","2","7105","FRENE","AMELIORATION","NORMAL","NORMAL","8","30","35","0","71.025"
"913","2022","3453","Rouvroy Cne","1","310","41.7821","592","833","0","1357.859","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 CH de 145 et 1 de 225 sont secs et 1 de 245 est déraciné.","Les Aisements - cpe 10","2","7105","FRENE","AMELIORATION","NORMAL","NORMAL","9","37","65","0","130.042"
"913","2022","3453","Rouvroy Cne","1","310","41.7821","592","833","0","1357.859","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 CH de 145 et 1 de 225 sont secs et 1 de 245 est déraciné.","Les Aisements - cpe 10","2","7105","FRENE","AMELIORATION","NORMAL","NORMAL","G","14","34","0","67.706"
"913","2022","3453","Rouvroy Cne","1","310","41.7821","592","833","0","1357.859","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 CH de 145 et 1 de 225 sont secs et 1 de 245 est déraciné.","Les Aisements - cpe 10","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.256"
"913","2022","3453","Rouvroy Cne","1","310","41.7821","592","833","0","1357.859","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 CH de 145 et 1 de 225 sont secs et 1 de 245 est déraciné.","Les Aisements - cpe 10","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.78"
"913","2022","3453","Rouvroy Cne","1","310","41.7821","592","833","0","1357.859","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 CH de 145 et 1 de 225 sont secs et 1 de 245 est déraciné.","Les Aisements - cpe 10","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","4","19","0","0","11.748"
"913","2022","3453","Rouvroy Cne","1","310","41.7821","592","833","0","1357.859","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 CH de 145 et 1 de 225 sont secs et 1 de 245 est déraciné.","Les Aisements - cpe 10","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","5","14","5","0","9.75"
"913","2022","3453","Rouvroy Cne","1","310","41.7821","592","833","0","1357.859","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 CH de 145 et 1 de 225 sont secs et 1 de 245 est déraciné.","Les Aisements - cpe 10","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","6","23","13","0","26.586"
"913","2022","3453","Rouvroy Cne","1","310","41.7821","592","833","0","1357.859","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 CH de 145 et 1 de 225 sont secs et 1 de 245 est déraciné.","Les Aisements - cpe 10","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","7","5","6","0","8.922"
"913","2022","3453","Rouvroy Cne","1","310","41.7821","592","833","0","1357.859","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 CH de 145 et 1 de 225 sont secs et 1 de 245 est déraciné.","Les Aisements - cpe 10","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.343"
"913","2022","3453","Rouvroy Cne","1","310","41.7821","592","833","0","1357.859","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 CH de 145 et 1 de 225 sont secs et 1 de 245 est déraciné.","Les Aisements - cpe 10","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","9","45","112","0","173.389"
"913","2022","3453","Rouvroy Cne","1","310","41.7821","592","833","0","1357.859","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 CH de 145 et 1 de 225 sont secs et 1 de 245 est déraciné.","Les Aisements - cpe 10","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","G","120","483","0","604.33"
"913","2022","3453","Rouvroy Cne","1","310","41.7821","592","833","0","1357.859","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 CH de 145 et 1 de 225 sont secs et 1 de 245 est déraciné.","Les Aisements - cpe 10","2","7105","MERISIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.082"
"913","2022","3453","Rouvroy Cne","1","310","41.7821","592","833","0","1357.859","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 CH de 145 et 1 de 225 sont secs et 1 de 245 est déraciné.","Les Aisements - cpe 10","2","7105","MERISIER","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.738"
"913","2022","3453","Rouvroy Cne","1","310","41.7821","592","833","0","1357.859","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 CH de 145 et 1 de 225 sont secs et 1 de 245 est déraciné.","Les Aisements - cpe 10","2","7105","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.815"
"913","2022","3453","Rouvroy Cne","1","310","41.7821","592","833","0","1357.859","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 CH de 145 et 1 de 225 sont secs et 1 de 245 est déraciné.","Les Aisements - cpe 10","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.325"
"913","2022","3453","Rouvroy Cne","1","310","41.7821","592","833","0","1357.859","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 CH de 145 et 1 de 225 sont secs et 1 de 245 est déraciné.","Les Aisements - cpe 10","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.615"
"913","2022","3453","Rouvroy Cne","1","310","41.7821","592","833","0","1357.859","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 CH de 145 et 1 de 225 sont secs et 1 de 245 est déraciné.","Les Aisements - cpe 10","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","3","0","5.156"
"913","2022","3453","Rouvroy Cne","1","310","41.7821","592","833","0","1357.859","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 CH de 145 et 1 de 225 sont secs et 1 de 245 est déraciné.","Les Aisements - cpe 10","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","9","7","15","0","26.734"
"913","2022","3453","Rouvroy Cne","1","310","41.7821","592","833","0","1357.859","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).
1 CH de 145 et 1 de 225 sont secs et 1 de 245 est déraciné.","Les Aisements - cpe 10","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","7","0","14.083"
